Frequency (Hz)	Level (dB)
1500.000000	-51.310482
3000.000000	-45.203548
4500.000000	-46.300518
6000.000000	-37.881588
7500.000000	-30.220572
9000.000000	-24.933849
10500.000000	-20.912409
12000.000000	-17.957714
13500.000000	-15.964845
15000.000000	-14.888988
16500.000000	-14.514191
18000.000000	-14.515783
19500.000000	-15.024571
21000.000000	-16.377293
22500.000000	-18.382708
24000.000000	-21.057188
25500.000000	-24.248487
27000.000000	-26.782951
28500.000000	-29.082144
30000.000000	-29.538673
31500.000000	-27.475454
33000.000000	-26.045116
34500.000000	-25.239197
36000.000000	-24.557716
37500.000000	-24.208420
39000.000000	-24.038607
40500.000000	-24.418600
42000.000000	-25.283083
43500.000000	-26.357250
45000.000000	-27.977961
46500.000000	-30.226702
48000.000000	-32.636189
49500.000000	-34.930458
51000.000000	-37.161724
52500.000000	-38.819508
54000.000000	-40.282280
55500.000000	-42.574631
57000.000000	-45.762905
58500.000000	-48.557114
60000.000000	-52.005329
61500.000000	-55.711147
63000.000000	-51.662460
64500.000000	-51.626366
66000.000000	-52.370144
67500.000000	-52.039089
69000.000000	-51.733170
70500.000000	-51.889908
72000.000000	-52.960079
73500.000000	-54.916908
75000.000000	-56.432590
76500.000000	-57.608974
78000.000000	-58.562771
79500.000000	-58.261810
81000.000000	-60.928997
82500.000000	-64.479019
84000.000000	-65.631355
85500.000000	-67.384727
87000.000000	-67.307785
88500.000000	-67.859833
90000.000000	-67.766640
91500.000000	-67.339378
93000.000000	-67.695351
94500.000000	-66.534256
