Frequency (Hz)	Level (dB)
1500.000000	-54.823227
3000.000000	-46.153652
4500.000000	-43.790188
6000.000000	-41.656666
7500.000000	-37.350189
9000.000000	-34.835781
10500.000000	-30.141809
12000.000000	-24.410088
13500.000000	-20.089577
15000.000000	-16.792627
16500.000000	-14.904969
18000.000000	-13.895424
19500.000000	-14.141072
21000.000000	-15.987818
22500.000000	-18.686378
24000.000000	-21.679169
25500.000000	-24.786446
27000.000000	-27.612646
28500.000000	-29.885626
30000.000000	-31.134607
31500.000000	-31.746485
33000.000000	-31.797995
34500.000000	-31.156876
36000.000000	-30.598789
37500.000000	-30.333981
39000.000000	-30.153202
40500.000000	-30.500408
42000.000000	-31.289347
43500.000000	-31.660934
45000.000000	-31.953773
46500.000000	-32.358337
48000.000000	-32.836525
49500.000000	-33.565189
51000.000000	-34.362408
52500.000000	-35.326290
54000.000000	-36.486320
55500.000000	-37.805874
57000.000000	-39.451424
58500.000000	-40.643097
60000.000000	-42.117981
61500.000000	-45.483200
63000.000000	-49.307018
64500.000000	-54.650555
66000.000000	-58.026573
67500.000000	-55.803474
69000.000000	-53.862362
70500.000000	-52.557472
72000.000000	-51.428150
73500.000000	-50.693222
75000.000000	-50.145500
76500.000000	-49.897076
78000.000000	-49.558819
79500.000000	-49.690342
81000.000000	-51.332878
82500.000000	-53.649326
84000.000000	-55.789963
85500.000000	-57.411694
87000.000000	-58.167320
88500.000000	-57.842922
90000.000000	-56.490692
91500.000000	-55.314140
93000.000000	-54.950966
94500.000000	-54.982101
