Frequency (Hz)	Level (dB)
1500.000000	-42.031628
3000.000000	-40.802891
4500.000000	-48.147617
6000.000000	-50.028362
7500.000000	-45.106968
9000.000000	-49.422169
10500.000000	-44.601551
12000.000000	-32.922031
13500.000000	-26.483395
15000.000000	-25.673376
16500.000000	-23.100481
18000.000000	-17.626801
19500.000000	-14.710935
21000.000000	-14.626595
22500.000000	-15.230511
24000.000000	-16.321150
25500.000000	-18.697622
27000.000000	-20.324919
28500.000000	-21.445358
30000.000000	-22.267673
31500.000000	-23.323267
33000.000000	-23.995867
34500.000000	-24.148678
36000.000000	-25.627586
37500.000000	-27.554506
39000.000000	-28.816784
40500.000000	-29.756304
42000.000000	-30.546131
43500.000000	-31.414595
45000.000000	-33.282150
46500.000000	-34.808388
48000.000000	-35.818108
49500.000000	-36.555923
51000.000000	-38.550800
52500.000000	-41.457966
54000.000000	-45.059361
55500.000000	-48.863590
57000.000000	-51.086292
58500.000000	-50.820389
60000.000000	-49.909286
61500.000000	-52.116699
63000.000000	-53.954742
64500.000000	-50.629589
66000.000000	-50.243622
67500.000000	-52.705509
69000.000000	-52.230507
70500.000000	-52.574139
72000.000000	-52.909973
73500.000000	-53.092396
75000.000000	-53.658524
76500.000000	-53.818535
78000.000000	-55.301159
79500.000000	-58.806919
81000.000000	-54.898834
82500.000000	-54.928146
84000.000000	-56.952324
85500.000000	-57.425510
87000.000000	-58.160427
88500.000000	-59.900593
90000.000000	-59.719540
91500.000000	-59.758389
93000.000000	-61.429779
94500.000000	-61.763527
