Frequency (Hz)	Level (dB)
1500.000000	-45.548141
3000.000000	-45.887131
4500.000000	-53.087868
6000.000000	-43.323967
7500.000000	-35.153908
9000.000000	-28.841942
10500.000000	-24.573524
12000.000000	-21.410379
13500.000000	-19.421923
15000.000000	-18.182896
16500.000000	-17.461340
18000.000000	-17.325186
19500.000000	-17.573015
21000.000000	-18.103912
22500.000000	-18.897858
24000.000000	-19.697773
25500.000000	-20.045610
27000.000000	-20.052317
28500.000000	-20.377104
30000.000000	-21.277128
31500.000000	-22.554615
33000.000000	-24.054541
34500.000000	-25.538549
36000.000000	-26.622808
37500.000000	-27.601709
39000.000000	-28.841507
40500.000000	-30.357967
42000.000000	-32.056686
43500.000000	-33.721992
45000.000000	-35.277439
46500.000000	-37.217762
48000.000000	-39.619831
49500.000000	-41.728729
51000.000000	-43.900326
52500.000000	-46.992149
54000.000000	-51.024673
55500.000000	-55.882446
57000.000000	-58.377857
58500.000000	-57.491283
60000.000000	-57.369324
61500.000000	-54.681862
63000.000000	-53.197456
64500.000000	-53.537422
66000.000000	-53.529655
67500.000000	-53.752129
69000.000000	-54.410446
70500.000000	-54.933079
72000.000000	-54.966465
73500.000000	-55.347870
75000.000000	-55.948021
76500.000000	-56.490749
78000.000000	-57.003220
79500.000000	-57.065617
81000.000000	-57.112846
82500.000000	-57.540539
84000.000000	-58.735889
85500.000000	-59.700993
87000.000000	-60.725948
88500.000000	-62.147408
90000.000000	-62.022736
91500.000000	-62.465660
93000.000000	-63.306675
94500.000000	-62.593941
