Frequency (Hz)	Level (dB)
1500.000000	-42.202591
3000.000000	-38.387413
4500.000000	-41.599998
6000.000000	-43.985481
7500.000000	-39.002918
9000.000000	-31.819878
10500.000000	-25.813517
12000.000000	-21.146881
13500.000000	-18.212328
15000.000000	-16.812983
16500.000000	-16.261518
18000.000000	-16.371761
19500.000000	-17.332787
21000.000000	-18.802633
22500.000000	-20.185152
24000.000000	-21.818798
25500.000000	-24.566843
27000.000000	-28.358944
28500.000000	-32.964920
30000.000000	-40.422157
31500.000000	-42.321072
33000.000000	-37.988407
34500.000000	-36.027206
36000.000000	-35.577019
37500.000000	-35.682278
39000.000000	-35.934254
40500.000000	-36.220840
42000.000000	-35.900425
43500.000000	-35.634178
45000.000000	-35.738789
46500.000000	-35.891907
48000.000000	-36.271896
49500.000000	-37.134796
51000.000000	-38.540104
52500.000000	-40.203564
54000.000000	-41.540752
55500.000000	-43.083122
57000.000000	-44.966187
58500.000000	-47.517395
60000.000000	-50.564507
61500.000000	-50.903404
63000.000000	-51.752125
64500.000000	-51.969723
66000.000000	-51.301754
67500.000000	-52.702385
69000.000000	-54.906219
70500.000000	-57.332386
72000.000000	-60.349457
73500.000000	-63.258053
75000.000000	-66.548065
76500.000000	-73.080032
78000.000000	-74.800957
79500.000000	-70.574638
81000.000000	-80.503853
82500.000000	-72.743645
84000.000000	-76.271515
85500.000000	-76.640266
87000.000000	-81.698883
88500.000000	-90.339836
90000.000000	-78.333855
91500.000000	-72.239296
93000.000000	-72.370270
94500.000000	-79.248856
