Frequency (Hz)	Level (dB)
1500.000000	-49.122433
3000.000000	-58.745140
4500.000000	-49.191826
6000.000000	-47.451492
7500.000000	-47.144218
9000.000000	-41.942390
10500.000000	-37.434227
12000.000000	-34.660324
13500.000000	-32.973396
15000.000000	-31.282576
16500.000000	-29.251598
18000.000000	-26.493656
19500.000000	-24.035030
21000.000000	-22.964933
22500.000000	-23.544382
24000.000000	-25.420362
25500.000000	-27.770590
27000.000000	-30.157480
28500.000000	-32.701088
30000.000000	-34.906361
31500.000000	-36.548759
33000.000000	-38.091160
34500.000000	-40.018818
36000.000000	-41.908325
37500.000000	-42.778313
39000.000000	-44.165802
40500.000000	-46.752094
42000.000000	-49.048359
43500.000000	-50.869740
45000.000000	-52.448063
46500.000000	-53.449921
48000.000000	-54.734077
49500.000000	-55.695328
51000.000000	-57.940578
52500.000000	-60.687950
54000.000000	-63.011944
55500.000000	-67.864441
57000.000000	-69.623711
58500.000000	-68.884842
60000.000000	-63.822182
61500.000000	-72.424751
63000.000000	-62.121490
64500.000000	-61.353882
66000.000000	-69.816536
67500.000000	-85.367287
69000.000000	-86.934898
70500.000000	-88.532585
72000.000000	-82.668449
73500.000000	-81.539650
75000.000000	-88.185242
76500.000000	-90.859093
78000.000000	-74.198570
79500.000000	-64.911263
81000.000000	-65.704605
82500.000000	-75.058289
84000.000000	-76.398735
85500.000000	-79.878700
87000.000000	-81.382339
88500.000000	-84.426727
90000.000000	-80.665794
91500.000000	-69.830460
93000.000000	-70.465881
94500.000000	-81.981583
