Frequency (Hz)	Level (dB)
1500.000000	-54.095280
3000.000000	-43.547066
4500.000000	-50.385063
6000.000000	-36.238434
7500.000000	-28.368433
9000.000000	-22.488607
10500.000000	-18.229599
12000.000000	-15.655894
13500.000000	-14.245065
15000.000000	-13.461114
16500.000000	-13.374614
18000.000000	-14.174153
19500.000000	-15.712840
21000.000000	-17.798681
22500.000000	-20.427240
24000.000000	-23.345089
25500.000000	-25.521854
27000.000000	-26.976713
28500.000000	-29.024630
30000.000000	-32.296665
31500.000000	-35.825764
33000.000000	-37.238167
34500.000000	-37.343544
36000.000000	-37.894444
37500.000000	-38.975170
39000.000000	-40.457409
40500.000000	-42.412731
42000.000000	-44.885223
43500.000000	-48.076111
45000.000000	-52.207722
46500.000000	-55.732140
48000.000000	-54.140209
49500.000000	-52.545364
51000.000000	-53.034451
52500.000000	-54.535854
54000.000000	-56.300644
55500.000000	-57.125324
57000.000000	-57.113499
58500.000000	-54.802021
60000.000000	-52.758953
61500.000000	-54.060566
63000.000000	-53.099380
64500.000000	-51.577213
66000.000000	-53.114418
67500.000000	-56.089336
69000.000000	-56.673088
70500.000000	-57.622684
72000.000000	-58.401833
73500.000000	-59.108780
75000.000000	-59.791225
76500.000000	-60.277763
78000.000000	-62.066086
79500.000000	-67.756721
81000.000000	-80.653687
82500.000000	-66.110184
84000.000000	-66.354271
85500.000000	-68.196396
87000.000000	-71.916389
88500.000000	-77.332016
90000.000000	-77.954651
91500.000000	-79.479889
93000.000000	-86.969879
94500.000000	-88.459602
