Frequency (Hz)	Level (dB)
1500.000000	-49.439808
3000.000000	-40.356426
4500.000000	-40.197361
6000.000000	-35.869469
7500.000000	-28.013165
9000.000000	-22.969442
10500.000000	-19.661154
12000.000000	-17.595728
13500.000000	-16.487177
15000.000000	-15.926217
16500.000000	-15.877656
18000.000000	-16.372652
19500.000000	-17.224997
21000.000000	-18.174673
22500.000000	-19.248518
24000.000000	-20.405539
25500.000000	-21.665991
27000.000000	-22.903828
28500.000000	-24.073774
30000.000000	-25.579838
31500.000000	-28.005922
33000.000000	-31.086287
34500.000000	-34.362095
36000.000000	-37.859325
37500.000000	-43.137691
39000.000000	-53.461369
40500.000000	-61.808926
42000.000000	-53.308319
43500.000000	-50.706589
45000.000000	-51.468708
46500.000000	-52.853096
48000.000000	-53.793743
49500.000000	-54.321625
51000.000000	-53.569515
52500.000000	-52.329540
54000.000000	-51.455509
55500.000000	-51.421062
57000.000000	-51.807827
58500.000000	-51.768806
60000.000000	-53.093918
61500.000000	-53.685249
63000.000000	-50.190842
64500.000000	-50.418293
66000.000000	-54.504513
67500.000000	-54.094524
69000.000000	-53.825634
70500.000000	-54.435837
72000.000000	-54.813332
73500.000000	-55.122192
75000.000000	-55.822632
76500.000000	-56.741894
78000.000000	-57.613758
79500.000000	-58.555592
81000.000000	-58.667797
82500.000000	-59.305580
84000.000000	-60.533405
85500.000000	-60.711105
87000.000000	-61.106560
88500.000000	-62.179401
90000.000000	-63.678932
91500.000000	-63.616604
93000.000000	-63.415424
94500.000000	-63.826675
