Frequency (Hz)	Level (dB)
1500.000000	-39.418167
3000.000000	-46.631939
4500.000000	-41.489746
6000.000000	-43.369263
7500.000000	-50.320995
9000.000000	-41.726238
10500.000000	-33.166565
12000.000000	-26.984224
13500.000000	-23.030334
15000.000000	-21.186914
16500.000000	-20.195101
18000.000000	-18.642895
19500.000000	-16.379848
21000.000000	-15.054307
22500.000000	-15.131094
24000.000000	-16.304411
25500.000000	-17.797478
27000.000000	-19.208788
28500.000000	-20.595839
30000.000000	-22.035700
31500.000000	-23.749247
33000.000000	-25.946352
34500.000000	-28.384172
36000.000000	-30.406347
37500.000000	-32.093929
39000.000000	-33.742157
40500.000000	-35.251724
42000.000000	-36.898060
43500.000000	-38.625252
45000.000000	-40.140938
46500.000000	-41.680664
48000.000000	-43.648354
49500.000000	-45.771809
51000.000000	-47.933430
52500.000000	-50.914253
54000.000000	-54.291042
55500.000000	-57.552208
57000.000000	-62.493393
58500.000000	-61.169430
60000.000000	-59.438107
61500.000000	-66.361732
63000.000000	-76.165237
64500.000000	-77.054855
66000.000000	-62.811722
67500.000000	-62.336288
69000.000000	-62.212555
70500.000000	-63.207020
72000.000000	-64.474792
73500.000000	-64.212593
75000.000000	-63.430321
76500.000000	-63.280510
78000.000000	-68.149445
79500.000000	-68.795067
81000.000000	-68.667282
82500.000000	-70.068787
84000.000000	-67.531631
85500.000000	-67.730461
87000.000000	-67.300163
88500.000000	-67.439476
90000.000000	-69.567009
91500.000000	-71.002739
93000.000000	-71.912323
94500.000000	-70.404007
