Frequency (Hz)	Level (dB)
1500.000000	-46.643360
3000.000000	-48.464863
4500.000000	-60.635387
6000.000000	-51.248646
7500.000000	-42.676579
9000.000000	-38.821690
10500.000000	-34.308880
12000.000000	-29.507305
13500.000000	-25.948656
15000.000000	-23.684950
16500.000000	-22.505037
18000.000000	-21.960958
19500.000000	-21.816996
21000.000000	-22.145193
22500.000000	-22.892542
24000.000000	-23.815123
25500.000000	-24.528494
27000.000000	-24.943792
28500.000000	-25.378271
30000.000000	-26.010439
31500.000000	-26.657251
33000.000000	-27.030378
34500.000000	-27.361391
36000.000000	-28.032913
37500.000000	-29.081026
39000.000000	-30.430687
40500.000000	-31.918095
42000.000000	-33.542439
43500.000000	-35.633335
45000.000000	-37.968834
46500.000000	-39.863102
48000.000000	-41.299053
49500.000000	-42.887974
51000.000000	-45.084209
52500.000000	-47.557072
54000.000000	-49.434868
55500.000000	-50.158871
57000.000000	-50.953442
58500.000000	-51.948154
60000.000000	-52.355129
61500.000000	-53.238106
63000.000000	-53.599880
64500.000000	-53.439579
66000.000000	-54.626816
67500.000000	-57.451283
69000.000000	-59.426632
70500.000000	-63.639984
72000.000000	-71.273315
73500.000000	-69.779465
75000.000000	-68.361176
76500.000000	-70.053276
78000.000000	-74.691483
79500.000000	-65.711227
81000.000000	-71.687958
82500.000000	-79.307289
84000.000000	-80.819649
85500.000000	-77.577873
87000.000000	-78.424286
88500.000000	-81.851601
90000.000000	-77.720001
91500.000000	-81.815872
93000.000000	-72.281319
94500.000000	-75.630608
