Frequency (Hz)	Level (dB)
1500.000000	-38.201191
3000.000000	-42.696331
4500.000000	-43.349709
6000.000000	-44.218128
7500.000000	-35.694756
9000.000000	-29.374668
10500.000000	-25.109081
12000.000000	-22.005583
13500.000000	-19.925552
15000.000000	-18.372362
16500.000000	-17.477642
18000.000000	-17.286798
19500.000000	-17.436605
21000.000000	-17.865917
22500.000000	-18.685310
24000.000000	-19.561661
25500.000000	-19.908094
27000.000000	-19.977669
28500.000000	-20.356258
30000.000000	-21.175047
31500.000000	-22.281481
33000.000000	-23.619017
34500.000000	-25.008142
36000.000000	-26.114012
37500.000000	-27.202278
39000.000000	-28.461409
40500.000000	-29.838446
42000.000000	-31.561586
43500.000000	-33.438019
45000.000000	-35.065903
46500.000000	-36.709888
48000.000000	-38.753071
49500.000000	-40.921036
51000.000000	-43.134808
52500.000000	-46.264210
54000.000000	-50.849064
55500.000000	-56.553623
57000.000000	-58.459476
58500.000000	-55.717228
60000.000000	-54.633049
61500.000000	-54.734314
63000.000000	-55.648785
64500.000000	-55.898819
66000.000000	-55.568493
67500.000000	-55.672371
69000.000000	-55.901608
70500.000000	-56.169846
72000.000000	-56.713757
73500.000000	-57.148613
75000.000000	-57.704487
76500.000000	-58.096832
78000.000000	-58.176521
79500.000000	-58.117146
81000.000000	-58.233398
82500.000000	-59.250027
84000.000000	-60.791332
85500.000000	-62.599712
87000.000000	-64.342896
88500.000000	-64.984436
90000.000000	-64.770584
91500.000000	-64.887611
93000.000000	-64.755051
94500.000000	-64.528885
