Frequency (Hz)	Level (dB)
1500.000000	-35.156704
3000.000000	-36.374237
4500.000000	-36.987457
6000.000000	-40.742638
7500.000000	-41.580944
9000.000000	-42.888859
10500.000000	-46.737900
12000.000000	-36.483105
13500.000000	-30.689480
15000.000000	-27.365589
16500.000000	-25.660206
18000.000000	-24.160057
19500.000000	-23.102644
21000.000000	-22.661489
22500.000000	-22.230783
24000.000000	-21.582855
25500.000000	-20.723551
27000.000000	-19.724148
28500.000000	-19.134317
30000.000000	-19.033752
31500.000000	-18.823475
33000.000000	-18.436266
34500.000000	-18.247627
36000.000000	-18.512632
37500.000000	-19.124138
39000.000000	-19.745218
40500.000000	-20.151791
42000.000000	-20.525221
43500.000000	-21.117937
45000.000000	-21.987698
46500.000000	-23.274864
48000.000000	-24.936102
49500.000000	-26.837128
51000.000000	-28.819035
52500.000000	-30.911621
54000.000000	-33.520359
55500.000000	-36.207829
57000.000000	-38.488026
58500.000000	-40.908211
60000.000000	-43.398071
61500.000000	-45.686649
63000.000000	-46.899563
64500.000000	-48.483303
66000.000000	-47.495182
67500.000000	-45.937840
69000.000000	-44.349106
70500.000000	-42.900650
72000.000000	-42.159657
73500.000000	-41.743988
75000.000000	-41.456917
76500.000000	-41.311020
78000.000000	-41.294758
79500.000000	-41.227024
81000.000000	-41.266903
82500.000000	-41.582207
84000.000000	-41.738209
85500.000000	-41.736168
87000.000000	-41.828747
88500.000000	-41.940281
90000.000000	-42.073452
91500.000000	-42.252861
93000.000000	-42.150692
94500.000000	-42.065319
