Frequency (Hz)	Level (dB)
1500.000000	-47.269844
3000.000000	-47.322987
4500.000000	-50.082077
6000.000000	-49.167858
7500.000000	-51.790428
9000.000000	-49.398361
10500.000000	-34.592022
12000.000000	-26.466948
13500.000000	-21.542727
15000.000000	-19.962408
16500.000000	-16.919222
18000.000000	-13.241193
19500.000000	-13.091520
21000.000000	-15.021262
22500.000000	-16.457344
24000.000000	-18.305880
25500.000000	-20.623781
27000.000000	-22.346781
28500.000000	-23.676348
30000.000000	-24.243473
31500.000000	-24.990694
33000.000000	-26.304893
34500.000000	-27.101965
36000.000000	-28.127319
37500.000000	-29.625355
39000.000000	-30.911949
40500.000000	-32.174545
42000.000000	-34.293304
43500.000000	-36.590355
45000.000000	-39.125931
46500.000000	-42.169029
48000.000000	-43.523415
49500.000000	-43.455547
51000.000000	-42.967224
52500.000000	-42.788582
54000.000000	-43.125187
55500.000000	-44.676315
57000.000000	-46.316116
58500.000000	-47.340778
60000.000000	-50.629265
61500.000000	-53.177376
63000.000000	-55.842010
64500.000000	-59.370304
66000.000000	-61.481865
67500.000000	-59.139439
69000.000000	-58.047863
70500.000000	-59.414040
72000.000000	-59.977516
73500.000000	-60.726559
75000.000000	-62.636097
76500.000000	-63.075577
78000.000000	-62.068722
79500.000000	-63.428421
81000.000000	-65.102448
82500.000000	-64.794060
84000.000000	-66.206619
85500.000000	-67.524643
87000.000000	-67.590752
88500.000000	-67.307991
90000.000000	-68.139511
91500.000000	-68.774261
93000.000000	-69.985138
94500.000000	-71.794312
