Frequency (Hz)	Level (dB)
1500.000000	-49.301796
3000.000000	-47.430336
4500.000000	-46.109913
6000.000000	-60.387344
7500.000000	-46.602264
9000.000000	-39.520111
10500.000000	-33.382099
12000.000000	-29.190073
13500.000000	-26.002481
15000.000000	-22.628548
16500.000000	-19.583429
18000.000000	-17.687498
19500.000000	-17.017328
21000.000000	-17.340248
22500.000000	-18.278587
24000.000000	-19.566212
25500.000000	-20.992447
27000.000000	-22.152554
28500.000000	-22.830183
30000.000000	-23.207630
31500.000000	-23.481981
33000.000000	-23.810694
34500.000000	-24.145353
36000.000000	-24.491154
37500.000000	-25.069902
39000.000000	-25.937893
40500.000000	-27.123962
42000.000000	-28.437206
43500.000000	-29.659773
45000.000000	-31.098768
46500.000000	-32.852524
48000.000000	-34.652164
49500.000000	-36.381031
51000.000000	-38.272949
52500.000000	-40.361446
54000.000000	-42.657001
55500.000000	-45.782040
57000.000000	-50.980736
58500.000000	-64.367424
60000.000000	-54.641468
61500.000000	-52.473007
63000.000000	-54.370609
64500.000000	-58.626331
66000.000000	-58.883644
67500.000000	-54.407646
69000.000000	-54.004471
70500.000000	-55.380806
72000.000000	-56.446388
73500.000000	-57.594452
75000.000000	-58.865955
76500.000000	-60.152065
78000.000000	-61.376984
79500.000000	-61.859383
81000.000000	-65.533005
82500.000000	-69.732170
84000.000000	-68.358513
85500.000000	-69.611626
87000.000000	-71.272888
88500.000000	-72.502617
90000.000000	-72.999031
91500.000000	-73.431808
93000.000000	-72.151527
94500.000000	-70.986923
