Frequency (Hz)	Level (dB)
1500.000000	-59.166855
3000.000000	-56.544895
4500.000000	-60.866905
6000.000000	-52.165550
7500.000000	-49.137100
9000.000000	-43.736660
10500.000000	-38.692822
12000.000000	-34.626057
13500.000000	-31.655985
15000.000000	-29.354687
16500.000000	-26.332703
18000.000000	-22.988550
19500.000000	-20.962563
21000.000000	-20.649927
22500.000000	-21.841423
24000.000000	-23.963741
25500.000000	-26.013182
27000.000000	-28.006855
28500.000000	-30.235317
30000.000000	-32.118652
31500.000000	-33.919777
33000.000000	-35.427242
34500.000000	-36.517540
36000.000000	-37.503540
37500.000000	-38.832375
39000.000000	-40.297398
40500.000000	-41.701347
42000.000000	-43.709309
43500.000000	-46.926365
45000.000000	-50.809086
46500.000000	-53.543983
48000.000000	-55.733025
49500.000000	-57.873844
51000.000000	-59.724648
52500.000000	-61.196270
54000.000000	-60.820625
55500.000000	-60.475304
57000.000000	-61.858654
58500.000000	-65.726578
60000.000000	-64.083984
61500.000000	-67.974953
63000.000000	-64.057869
64500.000000	-63.652321
66000.000000	-76.819305
67500.000000	-78.126709
69000.000000	-75.379875
70500.000000	-75.173523
72000.000000	-76.590393
73500.000000	-77.313301
75000.000000	-77.092720
76500.000000	-73.955994
78000.000000	-75.535500
79500.000000	-71.670128
81000.000000	-68.969940
82500.000000	-72.289726
84000.000000	-77.524246
85500.000000	-81.079987
87000.000000	-78.885300
88500.000000	-77.690193
90000.000000	-81.294388
91500.000000	-90.156647
93000.000000	-82.243904
94500.000000	-83.324936
