Frequency (Hz)	Level (dB)
1500.000000	-49.582790
3000.000000	-60.934555
4500.000000	-59.015560
6000.000000	-56.824600
7500.000000	-47.372799
9000.000000	-42.020657
10500.000000	-38.332878
12000.000000	-34.536133
13500.000000	-30.826117
15000.000000	-27.942999
16500.000000	-25.979179
18000.000000	-24.783667
19500.000000	-24.461979
21000.000000	-24.919239
22500.000000	-25.690420
24000.000000	-26.387043
25500.000000	-26.973825
27000.000000	-27.510761
28500.000000	-27.965429
30000.000000	-28.253036
31500.000000	-28.393549
33000.000000	-28.552595
34500.000000	-28.947945
36000.000000	-29.707451
37500.000000	-30.788433
39000.000000	-31.998837
40500.000000	-33.166153
42000.000000	-34.292416
43500.000000	-35.595814
45000.000000	-37.206413
46500.000000	-39.065727
48000.000000	-41.289364
49500.000000	-43.940750
51000.000000	-46.921478
52500.000000	-50.164768
54000.000000	-52.897148
55500.000000	-53.733315
57000.000000	-53.272175
58500.000000	-52.318356
60000.000000	-52.636345
61500.000000	-55.889954
63000.000000	-61.066074
64500.000000	-61.241852
66000.000000	-60.243195
67500.000000	-61.497936
69000.000000	-64.350212
70500.000000	-67.828247
72000.000000	-72.300835
73500.000000	-74.901787
75000.000000	-76.479836
76500.000000	-78.998878
78000.000000	-71.425873
79500.000000	-68.846703
81000.000000	-71.862160
82500.000000	-80.436157
84000.000000	-88.582771
85500.000000	-82.724251
87000.000000	-78.157974
88500.000000	-78.494217
90000.000000	-79.761192
91500.000000	-79.644150
93000.000000	-81.827965
94500.000000	-83.104637
