Frequency (Hz)	Level (dB)
1500.000000	-45.567970
3000.000000	-40.092308
4500.000000	-40.744011
6000.000000	-43.380756
7500.000000	-34.876133
9000.000000	-28.683966
10500.000000	-24.776375
12000.000000	-22.392780
13500.000000	-20.968916
15000.000000	-20.135178
16500.000000	-19.518188
18000.000000	-18.756701
19500.000000	-17.946815
21000.000000	-17.566870
22500.000000	-17.882645
24000.000000	-18.826487
25500.000000	-20.016705
27000.000000	-20.994360
28500.000000	-21.675121
30000.000000	-21.977148
31500.000000	-21.972052
33000.000000	-22.197670
34500.000000	-22.927135
36000.000000	-23.776739
37500.000000	-24.376965
39000.000000	-25.046825
40500.000000	-26.113010
42000.000000	-27.478796
43500.000000	-29.019625
45000.000000	-30.935490
46500.000000	-33.425236
48000.000000	-36.205662
49500.000000	-38.669552
51000.000000	-40.617455
52500.000000	-42.062126
54000.000000	-42.928719
55500.000000	-43.481762
57000.000000	-44.650082
58500.000000	-47.048176
60000.000000	-48.452076
61500.000000	-47.252113
63000.000000	-46.728500
64500.000000	-47.016491
66000.000000	-46.888958
67500.000000	-47.152920
69000.000000	-48.172932
70500.000000	-48.909801
72000.000000	-50.004135
73500.000000	-52.191380
75000.000000	-53.703251
76500.000000	-54.056156
78000.000000	-56.149750
79500.000000	-60.942001
81000.000000	-62.977165
82500.000000	-66.144470
84000.000000	-83.188751
85500.000000	-71.052635
87000.000000	-72.045784
88500.000000	-67.939865
90000.000000	-64.567520
91500.000000	-65.525864
93000.000000	-67.546341
94500.000000	-64.573112
