Frequency (Hz)	Level (dB)
1500.000000	-47.692108
3000.000000	-34.589500
4500.000000	-36.158382
6000.000000	-45.623055
7500.000000	-47.740730
9000.000000	-37.625534
10500.000000	-29.475155
12000.000000	-24.194071
13500.000000	-21.064655
15000.000000	-19.260063
16500.000000	-18.464329
18000.000000	-18.454338
19500.000000	-19.136459
21000.000000	-20.919891
22500.000000	-22.909096
24000.000000	-23.170544
25500.000000	-22.696075
27000.000000	-21.789019
28500.000000	-20.931664
30000.000000	-21.076826
31500.000000	-22.166304
33000.000000	-23.467766
34500.000000	-24.787436
36000.000000	-26.356354
37500.000000	-28.151413
39000.000000	-30.071793
40500.000000	-32.247913
42000.000000	-35.217342
43500.000000	-39.021427
45000.000000	-43.189369
46500.000000	-46.848885
48000.000000	-46.722824
49500.000000	-44.533226
51000.000000	-42.540016
52500.000000	-41.374340
54000.000000	-41.207859
55500.000000	-41.807964
57000.000000	-43.128944
58500.000000	-45.140896
60000.000000	-48.151573
61500.000000	-52.469872
63000.000000	-55.341766
64500.000000	-59.147404
66000.000000	-62.801708
67500.000000	-60.309948
69000.000000	-60.720520
70500.000000	-61.712708
72000.000000	-62.461529
73500.000000	-62.964592
75000.000000	-62.030251
76500.000000	-62.081749
78000.000000	-63.971607
79500.000000	-66.406906
81000.000000	-71.409546
82500.000000	-70.596436
84000.000000	-73.660805
85500.000000	-79.660515
87000.000000	-74.276489
88500.000000	-75.163261
90000.000000	-82.780220
91500.000000	-77.897057
93000.000000	-75.539986
94500.000000	-80.874641
