Frequency (Hz)	Level (dB)
1500.000000	-48.098362
3000.000000	-48.323318
4500.000000	-49.492310
6000.000000	-49.324574
7500.000000	-40.796478
9000.000000	-33.194817
10500.000000	-27.948212
12000.000000	-24.190510
13500.000000	-21.639511
15000.000000	-20.147171
16500.000000	-19.294434
18000.000000	-18.601345
19500.000000	-18.224323
21000.000000	-18.659658
22500.000000	-19.631435
24000.000000	-20.570009
25500.000000	-21.487352
27000.000000	-22.606289
28500.000000	-23.915596
30000.000000	-25.430166
31500.000000	-27.412704
33000.000000	-29.831028
34500.000000	-32.399094
36000.000000	-34.763908
37500.000000	-36.120583
39000.000000	-37.403584
40500.000000	-39.443203
42000.000000	-41.924889
43500.000000	-44.456692
45000.000000	-47.009899
46500.000000	-50.284107
48000.000000	-55.057304
49500.000000	-63.645977
51000.000000	-64.054535
52500.000000	-63.168411
54000.000000	-64.672951
55500.000000	-66.583740
57000.000000	-68.782097
58500.000000	-63.174950
60000.000000	-59.103710
61500.000000	-62.457954
63000.000000	-60.705933
64500.000000	-62.747570
66000.000000	-77.020653
67500.000000	-81.789352
69000.000000	-76.337173
70500.000000	-77.240318
72000.000000	-75.134415
73500.000000	-73.798813
75000.000000	-73.518127
76500.000000	-75.010826
78000.000000	-73.957817
79500.000000	-69.519844
81000.000000	-69.900772
82500.000000	-75.567383
84000.000000	-86.540527
85500.000000	-86.425758
87000.000000	-80.690552
88500.000000	-78.947678
90000.000000	-81.822838
91500.000000	-81.005394
93000.000000	-84.521767
94500.000000	-81.743347
