Frequency (Hz)	Level (dB)
1500.000000	-52.347950
3000.000000	-51.052444
4500.000000	-51.895412
6000.000000	-41.286160
7500.000000	-35.633110
9000.000000	-30.941839
10500.000000	-25.335644
12000.000000	-21.114138
13500.000000	-18.976357
15000.000000	-18.203030
16500.000000	-18.054029
18000.000000	-18.485302
19500.000000	-19.449953
21000.000000	-20.061377
22500.000000	-20.381660
24000.000000	-20.790073
25500.000000	-20.699158
27000.000000	-20.414877
28500.000000	-20.714062
30000.000000	-21.692440
31500.000000	-23.094675
33000.000000	-24.757093
34500.000000	-26.544739
36000.000000	-28.233953
37500.000000	-30.025326
39000.000000	-31.869802
40500.000000	-33.141708
42000.000000	-34.572819
43500.000000	-36.568127
45000.000000	-38.973244
46500.000000	-42.314995
48000.000000	-46.522652
49500.000000	-49.787106
51000.000000	-49.165485
52500.000000	-48.311058
54000.000000	-48.680660
55500.000000	-49.647205
57000.000000	-50.880497
58500.000000	-52.035103
60000.000000	-53.769993
61500.000000	-58.267815
63000.000000	-62.934120
64500.000000	-61.420898
66000.000000	-58.837341
67500.000000	-66.471413
69000.000000	-64.495293
70500.000000	-64.857353
72000.000000	-62.129234
73500.000000	-60.555473
75000.000000	-60.311024
76500.000000	-60.584064
78000.000000	-59.760902
79500.000000	-57.256130
81000.000000	-58.617886
82500.000000	-63.134083
84000.000000	-65.977417
85500.000000	-66.427956
87000.000000	-68.780693
88500.000000	-70.571312
90000.000000	-69.557861
91500.000000	-70.469826
93000.000000	-70.546852
94500.000000	-71.516617
