Frequency (Hz)	Level (dB)
1500.000000	-45.248672
3000.000000	-40.135094
4500.000000	-41.208366
6000.000000	-48.336128
7500.000000	-47.292023
9000.000000	-37.018421
10500.000000	-29.520029
12000.000000	-24.052841
13500.000000	-20.355520
15000.000000	-17.979853
16500.000000	-16.702837
18000.000000	-16.502939
19500.000000	-17.353418
21000.000000	-18.778391
22500.000000	-20.090546
24000.000000	-20.458160
25500.000000	-19.706848
27000.000000	-19.067387
28500.000000	-19.135872
30000.000000	-19.579319
31500.000000	-20.196199
33000.000000	-21.326941
34500.000000	-23.040390
36000.000000	-24.684263
37500.000000	-26.112755
39000.000000	-28.132471
40500.000000	-31.161091
42000.000000	-36.219002
43500.000000	-42.665630
45000.000000	-36.993984
46500.000000	-32.986259
48000.000000	-31.450287
49500.000000	-31.630039
51000.000000	-33.445740
52500.000000	-37.131432
54000.000000	-43.029987
55500.000000	-48.896751
57000.000000	-47.942097
58500.000000	-46.850403
60000.000000	-47.728996
61500.000000	-50.735409
63000.000000	-52.792492
64500.000000	-53.831955
66000.000000	-57.157578
67500.000000	-67.093422
69000.000000	-64.195450
70500.000000	-60.702301
72000.000000	-60.786320
73500.000000	-62.268642
75000.000000	-66.605553
76500.000000	-74.007607
78000.000000	-73.156502
79500.000000	-66.448624
81000.000000	-63.257656
82500.000000	-62.067921
84000.000000	-63.508049
85500.000000	-65.618874
87000.000000	-67.202827
88500.000000	-70.054871
90000.000000	-68.614700
91500.000000	-64.405548
93000.000000	-66.006790
94500.000000	-75.040321
