Frequency (Hz)	Level (dB)
1500.000000	-36.239281
3000.000000	-34.954315
4500.000000	-39.735035
6000.000000	-51.400352
7500.000000	-53.532928
9000.000000	-45.686604
10500.000000	-38.925987
12000.000000	-33.106430
13500.000000	-28.978640
15000.000000	-26.368088
16500.000000	-24.875471
18000.000000	-23.564920
19500.000000	-22.650654
21000.000000	-22.355534
22500.000000	-21.976398
24000.000000	-21.357393
25500.000000	-20.665077
27000.000000	-20.071566
28500.000000	-19.857845
30000.000000	-19.828722
31500.000000	-19.618847
33000.000000	-19.354776
34500.000000	-19.287661
36000.000000	-19.551153
37500.000000	-20.054007
39000.000000	-20.577274
40500.000000	-21.079144
42000.000000	-21.610468
43500.000000	-22.191542
45000.000000	-22.981419
46500.000000	-24.212254
48000.000000	-25.770872
49500.000000	-27.354742
51000.000000	-28.997900
52500.000000	-30.866325
54000.000000	-32.921944
55500.000000	-34.820652
57000.000000	-36.423985
58500.000000	-38.486694
60000.000000	-41.534885
61500.000000	-44.574768
63000.000000	-46.474823
64500.000000	-48.479698
66000.000000	-51.455330
67500.000000	-53.682697
69000.000000	-53.691162
70500.000000	-53.352360
72000.000000	-54.205017
73500.000000	-55.433834
75000.000000	-56.246098
76500.000000	-56.281002
78000.000000	-55.651901
79500.000000	-55.174736
81000.000000	-56.610275
82500.000000	-57.781807
84000.000000	-58.183544
85500.000000	-59.162136
87000.000000	-60.058338
88500.000000	-62.272179
90000.000000	-63.779324
91500.000000	-64.007378
93000.000000	-64.389946
94500.000000	-64.875381
