Frequency (Hz)	Level (dB)
1500.000000	-41.155090
3000.000000	-40.731945
4500.000000	-44.808441
6000.000000	-43.224972
7500.000000	-37.362297
9000.000000	-33.221664
10500.000000	-31.167683
12000.000000	-25.373220
13500.000000	-20.840925
15000.000000	-19.189096
16500.000000	-18.860044
18000.000000	-18.971748
19500.000000	-20.131784
21000.000000	-21.500263
22500.000000	-21.771391
24000.000000	-21.930746
25500.000000	-22.304548
27000.000000	-22.321272
28500.000000	-22.142172
30000.000000	-22.043156
31500.000000	-22.017029
33000.000000	-22.341589
34500.000000	-23.008059
36000.000000	-24.115099
37500.000000	-25.662050
39000.000000	-27.187466
40500.000000	-28.614719
42000.000000	-30.143532
43500.000000	-31.233898
45000.000000	-31.776722
46500.000000	-32.388130
48000.000000	-33.344719
49500.000000	-34.159470
51000.000000	-34.797253
52500.000000	-36.030685
54000.000000	-37.401569
55500.000000	-38.878922
57000.000000	-40.215542
58500.000000	-42.071167
60000.000000	-44.345398
61500.000000	-44.987610
63000.000000	-45.240170
64500.000000	-47.530064
66000.000000	-49.790462
67500.000000	-49.063339
69000.000000	-49.341900
70500.000000	-50.196529
72000.000000	-51.547512
73500.000000	-52.793320
75000.000000	-53.447083
76500.000000	-54.630680
78000.000000	-55.474876
79500.000000	-56.168476
81000.000000	-58.300938
82500.000000	-59.854069
84000.000000	-60.499252
85500.000000	-61.855000
87000.000000	-63.098255
88500.000000	-65.019768
90000.000000	-67.185059
91500.000000	-72.401268
93000.000000	-74.401230
94500.000000	-75.618866
