Frequency (Hz)	Level (dB)
1500.000000	-43.463528
3000.000000	-39.795536
4500.000000	-38.543079
6000.000000	-35.849106
7500.000000	-28.462889
9000.000000	-22.371376
10500.000000	-18.439281
12000.000000	-15.988933
13500.000000	-14.408268
15000.000000	-13.572233
16500.000000	-13.588281
18000.000000	-14.075575
19500.000000	-15.084538
21000.000000	-17.077875
22500.000000	-19.854874
24000.000000	-22.995367
25500.000000	-26.384686
27000.000000	-29.503860
28500.000000	-31.563923
30000.000000	-32.421181
31500.000000	-33.407162
33000.000000	-35.493233
34500.000000	-37.879616
36000.000000	-39.714718
37500.000000	-41.413857
39000.000000	-43.486179
40500.000000	-45.872311
42000.000000	-48.592110
43500.000000	-53.163921
45000.000000	-57.916805
46500.000000	-59.617481
48000.000000	-58.129833
49500.000000	-55.292297
51000.000000	-54.549839
52500.000000	-54.459026
54000.000000	-54.432945
55500.000000	-54.792255
57000.000000	-55.789288
58500.000000	-57.557106
60000.000000	-58.099777
61500.000000	-57.607262
63000.000000	-54.740154
64500.000000	-55.866867
66000.000000	-60.402122
67500.000000	-61.802620
69000.000000	-61.081654
70500.000000	-63.244804
72000.000000	-64.637581
73500.000000	-65.087151
75000.000000	-65.484726
76500.000000	-65.808205
78000.000000	-65.323746
79500.000000	-65.785812
81000.000000	-69.031685
82500.000000	-73.645622
84000.000000	-73.797997
85500.000000	-75.126411
87000.000000	-77.734467
88500.000000	-79.539429
90000.000000	-79.282188
91500.000000	-75.240616
93000.000000	-76.162483
94500.000000	-89.090248
