Frequency (Hz)	Level (dB)
1500.000000	-48.115219
3000.000000	-46.772697
4500.000000	-53.167755
6000.000000	-41.072796
7500.000000	-34.472149
9000.000000	-27.275728
10500.000000	-22.194510
12000.000000	-19.434790
13500.000000	-18.910709
15000.000000	-20.549746
16500.000000	-24.178869
18000.000000	-29.774685
19500.000000	-41.053188
21000.000000	-28.746340
22500.000000	-24.046394
24000.000000	-22.215385
25500.000000	-21.428041
27000.000000	-20.925659
28500.000000	-20.956158
30000.000000	-21.763178
31500.000000	-23.448919
33000.000000	-25.981014
34500.000000	-29.274027
36000.000000	-33.551540
37500.000000	-38.574196
39000.000000	-41.650650
40500.000000	-43.186657
42000.000000	-45.790535
43500.000000	-47.588428
45000.000000	-46.670559
46500.000000	-44.764629
48000.000000	-44.327194
49500.000000	-44.459560
51000.000000	-42.549416
52500.000000	-40.711845
54000.000000	-39.868149
55500.000000	-40.628765
57000.000000	-43.464359
58500.000000	-48.020569
60000.000000	-53.822605
61500.000000	-57.568615
63000.000000	-53.252201
64500.000000	-53.856953
66000.000000	-53.461769
67500.000000	-51.218006
69000.000000	-50.103889
70500.000000	-50.056377
72000.000000	-50.283348
73500.000000	-50.353924
75000.000000	-50.975224
76500.000000	-52.043781
78000.000000	-53.901299
79500.000000	-57.633408
81000.000000	-63.653687
82500.000000	-72.440857
84000.000000	-78.890831
85500.000000	-73.897484
87000.000000	-69.098434
88500.000000	-66.187820
90000.000000	-63.900978
91500.000000	-62.962975
93000.000000	-65.150269
94500.000000	-70.488403
