Frequency (Hz)	Level (dB)
1500.000000	-38.777096
3000.000000	-46.218975
4500.000000	-58.913132
6000.000000	-52.276390
7500.000000	-49.460094
9000.000000	-39.720135
10500.000000	-32.539490
12000.000000	-27.897200
13500.000000	-24.680891
15000.000000	-22.623812
16500.000000	-21.122810
18000.000000	-19.271076
19500.000000	-17.114048
21000.000000	-15.454610
22500.000000	-14.903823
24000.000000	-15.549990
25500.000000	-17.120653
27000.000000	-19.133158
28500.000000	-21.300041
30000.000000	-23.753157
31500.000000	-25.911459
33000.000000	-27.339766
34500.000000	-28.146397
36000.000000	-28.841780
37500.000000	-29.684446
39000.000000	-30.619093
40500.000000	-31.316319
42000.000000	-31.725384
43500.000000	-32.386253
45000.000000	-33.208580
46500.000000	-34.458569
48000.000000	-36.559597
49500.000000	-39.159779
51000.000000	-41.466305
52500.000000	-43.251663
54000.000000	-45.074368
55500.000000	-48.269348
57000.000000	-54.334614
58500.000000	-62.932678
60000.000000	-62.855312
61500.000000	-52.715370
63000.000000	-49.180931
64500.000000	-48.719212
66000.000000	-50.871502
67500.000000	-52.939411
69000.000000	-53.860733
70500.000000	-55.044800
72000.000000	-58.306797
73500.000000	-60.481319
75000.000000	-59.289711
76500.000000	-59.802944
78000.000000	-60.379749
79500.000000	-60.221741
81000.000000	-66.192490
82500.000000	-76.059402
84000.000000	-70.315361
85500.000000	-68.673782
87000.000000	-66.913551
88500.000000	-65.076195
90000.000000	-65.081802
91500.000000	-65.851326
93000.000000	-66.834923
94500.000000	-69.133202
