Frequency (Hz)	Level (dB)
1500.000000	-43.634960
3000.000000	-38.651840
4500.000000	-44.575165
6000.000000	-43.678833
7500.000000	-35.778786
9000.000000	-30.190702
10500.000000	-25.293362
12000.000000	-21.442818
13500.000000	-19.466169
15000.000000	-18.837027
16500.000000	-18.853031
18000.000000	-19.673594
19500.000000	-21.060349
21000.000000	-22.971581
22500.000000	-26.292160
24000.000000	-33.295147
25500.000000	-24.337885
27000.000000	-20.009459
28500.000000	-18.672827
30000.000000	-18.133474
31500.000000	-17.962086
33000.000000	-18.283381
34500.000000	-19.026869
36000.000000	-20.062746
37500.000000	-21.045385
39000.000000	-22.577436
40500.000000	-25.276415
42000.000000	-29.708376
43500.000000	-35.926846
45000.000000	-36.884945
46500.000000	-33.144142
48000.000000	-31.432899
49500.000000	-31.258541
51000.000000	-32.262566
52500.000000	-34.277706
54000.000000	-36.977982
55500.000000	-41.197475
57000.000000	-49.845383
58500.000000	-53.787403
60000.000000	-45.416752
61500.000000	-41.970402
63000.000000	-39.377235
64500.000000	-39.287415
66000.000000	-40.892811
67500.000000	-42.460503
69000.000000	-43.336262
70500.000000	-43.553947
72000.000000	-44.943630
73500.000000	-48.086189
75000.000000	-50.502266
76500.000000	-50.364487
78000.000000	-51.686478
79500.000000	-52.211655
81000.000000	-50.771847
82500.000000	-50.216850
84000.000000	-50.920395
85500.000000	-52.818138
87000.000000	-55.389351
88500.000000	-57.424023
90000.000000	-60.379814
91500.000000	-66.321487
93000.000000	-70.832153
94500.000000	-69.189445
