Frequency (Hz)	Level (dB)
1500.000000	-50.321815
3000.000000	-64.087418
4500.000000	-49.843456
6000.000000	-45.804588
7500.000000	-46.246006
9000.000000	-45.350842
10500.000000	-38.805393
12000.000000	-33.353832
13500.000000	-29.626898
15000.000000	-27.036734
16500.000000	-25.587023
18000.000000	-25.062773
19500.000000	-24.945286
21000.000000	-25.249178
22500.000000	-25.948046
24000.000000	-26.592955
25500.000000	-26.972561
27000.000000	-27.196384
28500.000000	-27.490318
30000.000000	-27.796728
31500.000000	-27.818718
33000.000000	-27.654539
34500.000000	-27.831778
36000.000000	-28.691095
37500.000000	-29.908493
39000.000000	-31.051380
40500.000000	-31.998487
42000.000000	-32.819180
43500.000000	-33.881474
45000.000000	-35.454384
46500.000000	-37.321522
48000.000000	-39.365738
49500.000000	-41.709225
51000.000000	-44.484070
52500.000000	-47.895050
54000.000000	-50.833992
55500.000000	-52.077888
57000.000000	-53.364155
58500.000000	-54.733669
60000.000000	-55.611084
61500.000000	-57.151985
63000.000000	-54.871208
64500.000000	-54.841579
66000.000000	-61.060612
67500.000000	-70.475395
69000.000000	-71.533737
70500.000000	-68.773895
72000.000000	-75.052864
73500.000000	-79.773308
75000.000000	-72.304047
76500.000000	-70.222336
78000.000000	-82.989700
79500.000000	-67.344139
81000.000000	-68.830933
82500.000000	-78.364861
84000.000000	-76.026367
85500.000000	-81.119255
87000.000000	-79.408325
88500.000000	-76.086433
90000.000000	-79.636581
91500.000000	-95.625816
93000.000000	-75.370865
94500.000000	-73.759476
