Frequency (Hz)	Level (dB)
1500.000000	-45.371746
3000.000000	-47.578762
4500.000000	-51.504658
6000.000000	-45.244835
7500.000000	-41.017456
9000.000000	-38.207626
10500.000000	-33.195938
12000.000000	-28.385784
13500.000000	-25.049723
15000.000000	-23.007113
16500.000000	-21.886719
18000.000000	-21.370165
19500.000000	-21.225071
21000.000000	-21.371008
22500.000000	-21.884359
24000.000000	-22.607651
25500.000000	-23.184399
27000.000000	-23.549774
28500.000000	-23.890501
30000.000000	-24.420578
31500.000000	-25.093115
33000.000000	-25.603973
34500.000000	-26.018129
36000.000000	-26.654509
37500.000000	-27.695425
39000.000000	-29.096413
40500.000000	-30.664301
42000.000000	-32.409386
43500.000000	-34.344276
45000.000000	-36.308285
46500.000000	-38.230202
48000.000000	-39.989403
49500.000000	-41.617077
51000.000000	-43.652473
52500.000000	-46.250206
54000.000000	-48.213760
55500.000000	-49.146046
57000.000000	-49.778961
58500.000000	-51.482117
60000.000000	-54.080956
61500.000000	-56.143887
63000.000000	-57.478939
64500.000000	-58.948391
66000.000000	-62.097336
67500.000000	-62.141819
69000.000000	-60.704239
70500.000000	-63.237881
72000.000000	-69.127739
73500.000000	-72.476028
75000.000000	-69.271919
76500.000000	-71.013451
78000.000000	-72.881805
79500.000000	-67.022781
81000.000000	-65.499092
82500.000000	-71.897049
84000.000000	-76.427414
85500.000000	-71.165230
87000.000000	-73.134720
88500.000000	-75.203156
90000.000000	-91.447075
91500.000000	-71.536140
93000.000000	-69.729668
94500.000000	-74.942673
