Frequency (Hz)	Level (dB)
1500.000000	-40.440502
3000.000000	-46.343388
4500.000000	-43.000805
6000.000000	-46.384106
7500.000000	-43.480244
9000.000000	-38.900856
10500.000000	-33.572628
12000.000000	-28.009558
13500.000000	-24.479216
15000.000000	-22.301216
16500.000000	-20.496923
18000.000000	-18.590580
19500.000000	-16.329197
21000.000000	-14.483446
22500.000000	-13.826162
24000.000000	-14.478482
25500.000000	-15.930882
27000.000000	-17.753242
28500.000000	-20.011560
30000.000000	-22.379086
31500.000000	-24.082394
33000.000000	-25.183319
34500.000000	-26.097109
36000.000000	-26.990807
37500.000000	-27.609314
39000.000000	-28.191114
40500.000000	-28.689703
42000.000000	-29.403753
43500.000000	-30.660965
45000.000000	-31.859116
46500.000000	-32.951599
48000.000000	-34.184948
49500.000000	-35.589500
51000.000000	-37.644707
52500.000000	-39.624641
54000.000000	-41.682045
55500.000000	-46.086399
57000.000000	-57.146862
58500.000000	-59.043407
60000.000000	-52.063969
61500.000000	-48.672817
63000.000000	-48.091282
64500.000000	-48.461926
66000.000000	-49.415188
67500.000000	-51.016243
69000.000000	-52.172276
70500.000000	-52.454048
72000.000000	-52.624840
73500.000000	-53.990196
75000.000000	-55.499489
76500.000000	-56.439457
78000.000000	-57.049744
79500.000000	-57.750767
81000.000000	-63.517429
82500.000000	-80.204552
84000.000000	-71.272491
85500.000000	-71.008110
87000.000000	-71.885201
88500.000000	-75.423233
90000.000000	-84.677940
91500.000000	-69.752945
93000.000000	-71.803368
94500.000000	-81.490158
