Frequency (Hz)	Level (dB)
1500.000000	-55.230846
3000.000000	-43.541939
4500.000000	-40.393250
6000.000000	-42.910191
7500.000000	-40.131653
9000.000000	-33.546833
10500.000000	-27.515215
12000.000000	-22.983232
13500.000000	-20.311161
15000.000000	-19.105116
16500.000000	-18.872206
18000.000000	-19.174837
19500.000000	-19.778997
21000.000000	-20.296438
22500.000000	-20.322075
24000.000000	-20.236864
25500.000000	-19.958801
27000.000000	-19.464649
28500.000000	-19.296953
30000.000000	-19.526690
31500.000000	-19.927479
33000.000000	-20.581350
34500.000000	-21.546581
36000.000000	-22.615423
37500.000000	-23.650608
39000.000000	-24.765196
40500.000000	-25.963882
42000.000000	-26.789928
43500.000000	-27.311279
45000.000000	-28.096453
46500.000000	-29.177456
48000.000000	-30.436487
49500.000000	-31.953049
51000.000000	-33.707840
52500.000000	-35.501396
54000.000000	-37.288792
55500.000000	-39.066669
57000.000000	-40.542889
58500.000000	-42.478165
60000.000000	-44.507580
61500.000000	-45.151001
63000.000000	-45.552795
64500.000000	-45.322468
66000.000000	-45.421009
67500.000000	-47.433735
69000.000000	-49.138714
70500.000000	-50.091797
72000.000000	-51.535275
73500.000000	-52.930252
75000.000000	-54.641788
76500.000000	-57.719460
78000.000000	-59.364712
79500.000000	-58.276234
81000.000000	-60.972698
82500.000000	-72.916420
84000.000000	-78.158043
85500.000000	-69.949440
87000.000000	-68.420189
88500.000000	-67.594994
90000.000000	-65.066002
91500.000000	-63.069080
93000.000000	-62.693928
94500.000000	-62.563522
