Frequency (Hz)	Level (dB)
1500.000000	-44.065754
3000.000000	-41.839695
4500.000000	-42.906181
6000.000000	-40.923382
7500.000000	-38.489857
9000.000000	-34.746082
10500.000000	-30.427782
12000.000000	-27.005272
13500.000000	-24.224155
15000.000000	-22.492090
16500.000000	-21.695787
18000.000000	-19.853525
19500.000000	-17.852032
21000.000000	-17.094866
22500.000000	-17.310833
24000.000000	-17.562794
25500.000000	-17.463947
27000.000000	-17.447453
28500.000000	-17.602375
30000.000000	-18.257412
31500.000000	-19.480148
33000.000000	-21.014614
34500.000000	-22.748545
36000.000000	-24.709780
37500.000000	-26.791838
39000.000000	-28.715744
40500.000000	-30.697403
42000.000000	-32.214161
43500.000000	-33.417538
45000.000000	-35.290703
46500.000000	-37.038879
48000.000000	-37.937256
49500.000000	-38.283745
51000.000000	-38.491150
52500.000000	-39.091995
54000.000000	-39.991188
55500.000000	-40.936127
57000.000000	-42.523949
58500.000000	-44.929146
60000.000000	-47.638039
61500.000000	-50.352379
63000.000000	-54.057964
64500.000000	-61.531082
66000.000000	-62.411568
67500.000000	-61.586536
69000.000000	-62.073631
70500.000000	-62.688843
72000.000000	-61.274445
73500.000000	-59.767197
75000.000000	-59.548412
76500.000000	-59.864964
78000.000000	-59.822708
79500.000000	-58.997280
81000.000000	-59.797108
82500.000000	-61.074627
84000.000000	-61.515438
85500.000000	-62.312130
87000.000000	-63.375072
88500.000000	-63.548042
90000.000000	-63.180458
91500.000000	-62.951107
93000.000000	-62.617584
94500.000000	-62.463604
