Frequency (Hz)	Level (dB)
1500.000000	-43.338604
3000.000000	-55.505653
4500.000000	-52.650497
6000.000000	-49.688423
7500.000000	-48.115356
9000.000000	-45.073536
10500.000000	-40.944653
12000.000000	-37.216984
13500.000000	-34.478474
15000.000000	-32.587856
16500.000000	-30.565035
18000.000000	-28.122469
19500.000000	-25.536404
21000.000000	-23.551071
22500.000000	-23.110359
24000.000000	-24.268347
25500.000000	-25.727638
27000.000000	-26.955284
28500.000000	-29.083593
30000.000000	-31.429663
31500.000000	-32.847118
33000.000000	-34.293911
34500.000000	-36.418018
36000.000000	-39.069279
37500.000000	-40.536465
39000.000000	-41.003944
40500.000000	-42.493675
42000.000000	-44.902939
43500.000000	-46.902493
45000.000000	-48.778255
46500.000000	-50.402363
48000.000000	-52.209736
49500.000000	-54.738346
51000.000000	-56.527828
52500.000000	-58.120777
54000.000000	-60.218384
55500.000000	-63.993519
57000.000000	-69.050316
58500.000000	-67.429146
60000.000000	-61.312706
61500.000000	-69.097198
63000.000000	-64.314575
64500.000000	-63.606037
66000.000000	-78.289848
67500.000000	-78.989792
69000.000000	-74.761002
70500.000000	-78.382500
72000.000000	-78.663963
73500.000000	-78.396263
75000.000000	-86.491913
76500.000000	-90.883652
78000.000000	-76.483795
79500.000000	-66.381920
81000.000000	-68.646408
82500.000000	-83.676025
84000.000000	-78.692368
85500.000000	-75.890533
87000.000000	-78.323013
88500.000000	-81.273056
90000.000000	-88.866852
91500.000000	-73.359146
93000.000000	-75.667244
94500.000000	-95.336273
