Frequency (Hz)	Level (dB)
1500.000000	-38.720421
3000.000000	-40.480904
4500.000000	-45.041527
6000.000000	-43.866299
7500.000000	-42.756351
9000.000000	-35.523018
10500.000000	-30.107796
12000.000000	-25.492758
13500.000000	-22.474243
15000.000000	-20.545843
16500.000000	-19.436377
18000.000000	-18.684032
19500.000000	-16.890360
21000.000000	-15.289283
22500.000000	-14.465293
24000.000000	-14.148917
25500.000000	-14.561016
27000.000000	-15.701482
28500.000000	-17.258316
30000.000000	-19.289827
31500.000000	-22.065805
33000.000000	-24.990789
34500.000000	-27.183336
36000.000000	-28.789528
37500.000000	-30.019711
39000.000000	-31.194981
40500.000000	-32.014343
42000.000000	-32.246170
43500.000000	-33.045269
45000.000000	-35.255699
46500.000000	-38.136322
48000.000000	-39.101265
49500.000000	-40.340031
51000.000000	-42.303581
52500.000000	-41.330330
54000.000000	-40.381226
55500.000000	-40.387157
57000.000000	-40.678387
58500.000000	-41.003407
60000.000000	-41.783684
61500.000000	-42.681522
63000.000000	-44.183334
64500.000000	-46.377331
66000.000000	-48.558479
67500.000000	-52.841827
69000.000000	-57.310390
70500.000000	-55.647770
72000.000000	-52.914150
73500.000000	-50.719116
75000.000000	-50.209419
76500.000000	-51.041138
78000.000000	-52.970150
79500.000000	-54.472317
81000.000000	-54.699879
82500.000000	-56.354744
84000.000000	-59.157448
85500.000000	-62.034473
87000.000000	-65.254570
88500.000000	-66.733017
90000.000000	-67.181335
91500.000000	-67.765778
93000.000000	-69.838058
94500.000000	-71.740814
