Frequency (Hz)	Level (dB)
1500.000000	-51.473118
3000.000000	-44.784492
4500.000000	-45.501194
6000.000000	-51.960842
7500.000000	-45.308254
9000.000000	-40.930260
10500.000000	-34.624096
12000.000000	-30.772581
13500.000000	-27.232409
15000.000000	-23.940546
16500.000000	-22.161083
18000.000000	-21.494709
19500.000000	-21.762457
21000.000000	-22.016279
22500.000000	-22.316038
24000.000000	-23.276726
25500.000000	-24.184526
27000.000000	-24.665493
28500.000000	-25.199520
30000.000000	-25.950611
31500.000000	-27.003624
33000.000000	-28.198696
34500.000000	-29.460131
36000.000000	-30.626963
37500.000000	-31.776390
39000.000000	-32.738094
40500.000000	-33.785370
42000.000000	-35.190193
43500.000000	-36.505920
45000.000000	-37.688461
46500.000000	-38.908203
48000.000000	-40.493145
49500.000000	-42.539623
51000.000000	-44.293732
52500.000000	-46.195686
54000.000000	-48.357323
55500.000000	-51.004784
57000.000000	-54.071972
58500.000000	-56.677898
60000.000000	-54.666790
61500.000000	-59.614529
63000.000000	-64.944260
64500.000000	-57.957863
66000.000000	-58.761185
67500.000000	-65.262207
69000.000000	-69.606201
70500.000000	-71.000389
72000.000000	-72.590294
73500.000000	-77.927696
75000.000000	-74.327682
76500.000000	-74.112785
78000.000000	-72.526337
79500.000000	-61.475979
81000.000000	-61.823006
82500.000000	-72.529160
84000.000000	-80.643410
85500.000000	-79.016525
87000.000000	-78.218307
88500.000000	-79.301636
90000.000000	-78.269073
91500.000000	-81.947250
93000.000000	-78.658318
94500.000000	-86.301147
