Frequency (Hz)	Level (dB)
1500.000000	-46.486229
3000.000000	-50.432785
4500.000000	-48.586018
6000.000000	-47.098461
7500.000000	-43.583805
9000.000000	-37.633266
10500.000000	-32.058773
12000.000000	-28.263964
13500.000000	-25.950336
15000.000000	-24.081797
16500.000000	-21.651711
18000.000000	-18.836113
19500.000000	-17.007759
21000.000000	-16.508953
22500.000000	-16.929268
24000.000000	-17.963150
25500.000000	-19.307470
27000.000000	-20.621649
28500.000000	-22.122477
30000.000000	-23.658155
31500.000000	-25.238453
33000.000000	-26.549574
34500.000000	-27.171900
36000.000000	-28.291067
37500.000000	-29.550573
39000.000000	-30.321989
40500.000000	-31.406214
42000.000000	-32.882568
43500.000000	-34.419704
45000.000000	-36.246220
46500.000000	-38.855679
48000.000000	-41.946762
49500.000000	-45.940422
51000.000000	-53.345619
52500.000000	-64.044937
54000.000000	-56.337204
55500.000000	-50.908226
57000.000000	-48.720131
58500.000000	-47.476395
60000.000000	-46.577946
61500.000000	-47.284813
63000.000000	-48.242119
64500.000000	-49.221058
66000.000000	-51.433323
67500.000000	-56.438183
69000.000000	-62.380535
70500.000000	-65.589546
72000.000000	-71.358734
73500.000000	-87.723221
75000.000000	-75.892616
76500.000000	-71.973656
78000.000000	-67.258751
79500.000000	-66.464668
81000.000000	-71.520569
82500.000000	-73.264442
84000.000000	-69.284760
85500.000000	-68.879471
87000.000000	-72.116028
88500.000000	-75.356209
90000.000000	-76.539864
91500.000000	-74.668343
93000.000000	-74.029045
94500.000000	-74.429962
