Frequency (Hz)	Level (dB)
1500.000000	-39.808445
3000.000000	-58.226593
4500.000000	-40.944809
6000.000000	-37.221802
7500.000000	-33.496979
9000.000000	-27.045067
10500.000000	-21.959332
12000.000000	-18.861233
13500.000000	-17.407585
15000.000000	-16.727114
16500.000000	-16.334927
18000.000000	-16.485781
19500.000000	-17.468666
21000.000000	-19.366491
22500.000000	-22.009455
24000.000000	-25.333170
25500.000000	-29.147882
27000.000000	-31.472023
28500.000000	-29.003429
30000.000000	-25.681770
31500.000000	-23.201099
33000.000000	-21.398609
34500.000000	-20.312834
36000.000000	-19.800131
37500.000000	-19.729546
39000.000000	-20.158096
40500.000000	-21.059532
42000.000000	-22.240429
43500.000000	-23.623281
45000.000000	-25.176203
46500.000000	-26.903837
48000.000000	-28.809046
49500.000000	-30.827009
51000.000000	-33.048695
52500.000000	-35.435947
54000.000000	-37.695862
55500.000000	-40.219566
57000.000000	-43.317394
58500.000000	-46.210369
60000.000000	-48.842499
61500.000000	-51.316704
63000.000000	-52.667107
64500.000000	-55.836590
66000.000000	-61.098495
67500.000000	-63.016655
69000.000000	-63.000462
70500.000000	-61.082123
72000.000000	-61.033279
73500.000000	-63.630936
75000.000000	-64.448982
76500.000000	-65.401657
78000.000000	-63.585659
79500.000000	-57.813774
81000.000000	-57.446213
82500.000000	-60.005890
84000.000000	-60.439602
85500.000000	-61.322815
87000.000000	-61.356579
88500.000000	-60.540585
90000.000000	-61.473583
91500.000000	-62.415421
93000.000000	-61.234505
94500.000000	-61.009731
