Frequency (Hz)	Level (dB)
1500.000000	-58.201328
3000.000000	-55.789536
4500.000000	-54.147350
6000.000000	-54.035603
7500.000000	-58.438755
9000.000000	-47.473583
10500.000000	-40.115364
12000.000000	-34.149529
13500.000000	-29.884518
15000.000000	-27.295696
16500.000000	-25.724592
18000.000000	-24.933178
19500.000000	-24.756281
21000.000000	-24.878387
22500.000000	-25.310158
24000.000000	-25.979237
25500.000000	-26.481131
27000.000000	-26.884010
28500.000000	-27.391739
30000.000000	-27.591391
31500.000000	-27.387094
33000.000000	-27.312450
34500.000000	-27.660702
36000.000000	-28.297443
37500.000000	-29.122667
39000.000000	-30.209244
40500.000000	-31.402479
42000.000000	-32.413284
43500.000000	-33.432983
45000.000000	-34.816616
46500.000000	-36.640831
48000.000000	-38.990692
49500.000000	-41.611679
51000.000000	-44.121174
52500.000000	-46.679161
54000.000000	-49.615349
55500.000000	-52.773411
57000.000000	-55.200211
58500.000000	-57.598129
60000.000000	-59.838737
61500.000000	-57.445194
63000.000000	-56.592918
64500.000000	-58.606064
66000.000000	-59.652981
67500.000000	-61.340187
69000.000000	-66.356293
70500.000000	-72.874031
72000.000000	-89.357018
73500.000000	-73.552986
75000.000000	-71.757568
76500.000000	-77.292603
78000.000000	-72.869713
79500.000000	-67.752983
81000.000000	-75.000534
82500.000000	-77.253807
84000.000000	-77.008186
85500.000000	-82.596863
87000.000000	-81.344177
88500.000000	-80.053192
90000.000000	-86.821205
91500.000000	-84.550209
93000.000000	-84.796249
94500.000000	-78.948013
