Frequency (Hz)	Level (dB)
1500.000000	-49.922646
3000.000000	-55.497593
4500.000000	-39.482056
6000.000000	-34.928829
7500.000000	-33.395115
9000.000000	-27.830729
10500.000000	-25.486069
12000.000000	-24.352964
13500.000000	-24.175030
15000.000000	-23.742434
16500.000000	-22.132029
18000.000000	-21.361786
19500.000000	-20.307974
21000.000000	-19.624554
22500.000000	-20.495703
24000.000000	-21.822983
25500.000000	-22.394499
27000.000000	-22.114491
28500.000000	-21.753626
30000.000000	-22.397385
31500.000000	-23.732937
33000.000000	-24.629320
34500.000000	-25.467354
36000.000000	-27.203737
37500.000000	-28.967154
39000.000000	-30.911049
40500.000000	-33.557266
42000.000000	-35.250610
43500.000000	-36.327515
45000.000000	-38.209534
46500.000000	-40.451862
48000.000000	-41.936779
49500.000000	-43.458912
51000.000000	-45.078304
52500.000000	-45.912277
54000.000000	-47.526047
55500.000000	-50.683334
57000.000000	-54.390614
58500.000000	-59.921566
60000.000000	-55.685070
61500.000000	-55.383266
63000.000000	-56.399296
64500.000000	-53.992481
66000.000000	-54.582977
67500.000000	-56.110668
69000.000000	-57.745121
70500.000000	-59.323105
72000.000000	-61.189430
73500.000000	-63.042202
75000.000000	-60.388275
76500.000000	-60.852844
78000.000000	-72.565575
79500.000000	-78.749680
81000.000000	-72.422729
82500.000000	-73.822739
84000.000000	-72.203232
85500.000000	-69.617348
87000.000000	-68.619499
88500.000000	-68.632980
90000.000000	-73.307327
91500.000000	-87.705818
93000.000000	-77.771217
94500.000000	-78.572304
