Frequency (Hz)	Level (dB)
1500.000000	-42.418148
3000.000000	-41.520298
4500.000000	-41.738602
6000.000000	-44.483715
7500.000000	-45.552677
9000.000000	-40.654945
10500.000000	-35.110916
12000.000000	-30.155958
13500.000000	-26.987015
15000.000000	-24.699749
16500.000000	-22.549965
18000.000000	-21.368528
19500.000000	-20.930475
21000.000000	-20.685949
22500.000000	-20.954226
24000.000000	-21.553146
25500.000000	-22.399439
27000.000000	-23.273804
28500.000000	-23.815395
30000.000000	-24.790382
31500.000000	-26.386221
33000.000000	-28.321333
34500.000000	-30.400414
36000.000000	-31.419601
37500.000000	-30.862993
39000.000000	-30.388426
40500.000000	-30.805065
42000.000000	-31.929176
43500.000000	-33.668957
45000.000000	-35.798706
46500.000000	-37.442490
48000.000000	-38.516426
49500.000000	-39.570412
51000.000000	-40.865559
52500.000000	-42.315304
54000.000000	-43.401085
55500.000000	-44.879261
57000.000000	-46.262779
58500.000000	-46.975540
60000.000000	-47.851475
61500.000000	-49.322464
63000.000000	-50.631557
64500.000000	-52.692001
66000.000000	-56.313583
67500.000000	-58.895882
69000.000000	-61.235409
70500.000000	-63.641266
72000.000000	-64.753960
73500.000000	-65.105629
75000.000000	-67.749878
76500.000000	-68.456596
78000.000000	-80.230782
79500.000000	-75.526535
81000.000000	-73.672661
82500.000000	-71.021606
84000.000000	-71.449707
85500.000000	-72.174339
87000.000000	-72.018539
88500.000000	-70.383926
90000.000000	-71.932854
91500.000000	-78.072090
93000.000000	-80.058167
94500.000000	-82.554962
