Frequency (Hz)	Level (dB)
1500.000000	-53.267395
3000.000000	-53.214970
4500.000000	-58.431168
6000.000000	-60.384377
7500.000000	-46.989807
9000.000000	-39.924480
10500.000000	-35.157326
12000.000000	-31.125477
13500.000000	-26.619576
15000.000000	-22.727604
16500.000000	-20.051449
18000.000000	-18.490623
19500.000000	-18.431543
21000.000000	-18.834358
22500.000000	-19.715918
24000.000000	-20.805613
25500.000000	-21.728470
27000.000000	-22.775425
28500.000000	-23.829233
30000.000000	-24.303301
31500.000000	-24.521629
33000.000000	-24.286186
34500.000000	-24.297590
36000.000000	-25.162661
37500.000000	-25.872847
39000.000000	-26.885489
40500.000000	-28.395515
42000.000000	-30.196974
43500.000000	-32.592354
45000.000000	-34.859894
46500.000000	-37.334629
48000.000000	-40.829910
49500.000000	-43.496883
51000.000000	-45.521523
52500.000000	-48.876282
54000.000000	-52.990189
55500.000000	-56.198822
57000.000000	-57.018826
58500.000000	-57.896648
60000.000000	-57.622520
61500.000000	-56.447659
63000.000000	-55.995029
64500.000000	-55.489498
66000.000000	-58.834438
67500.000000	-60.159145
69000.000000	-61.558666
70500.000000	-63.138584
72000.000000	-63.354042
73500.000000	-63.213112
75000.000000	-62.211788
76500.000000	-57.775520
78000.000000	-60.558109
79500.000000	-66.389030
81000.000000	-68.432343
82500.000000	-67.415779
84000.000000	-67.584137
85500.000000	-67.732574
87000.000000	-68.279030
88500.000000	-69.969635
90000.000000	-70.460709
91500.000000	-78.861359
93000.000000	-74.048912
94500.000000	-71.289864
