Frequency (Hz)	Level (dB)
1500.000000	-46.369583
3000.000000	-52.075756
4500.000000	-50.032772
6000.000000	-41.841187
7500.000000	-34.290924
9000.000000	-27.415089
10500.000000	-22.175692
12000.000000	-18.976009
13500.000000	-17.530203
15000.000000	-17.156239
16500.000000	-17.468117
18000.000000	-18.554228
19500.000000	-20.761946
21000.000000	-24.360859
22500.000000	-29.849302
24000.000000	-36.821983
25500.000000	-30.193281
27000.000000	-24.728048
28500.000000	-21.829361
30000.000000	-20.223244
31500.000000	-19.338427
33000.000000	-18.925449
34500.000000	-18.979261
36000.000000	-19.647120
37500.000000	-20.834930
39000.000000	-22.599207
40500.000000	-25.057369
42000.000000	-28.000200
43500.000000	-31.564383
45000.000000	-35.957481
46500.000000	-41.279613
48000.000000	-49.001167
49500.000000	-59.217739
51000.000000	-51.327744
52500.000000	-47.900059
54000.000000	-46.650452
55500.000000	-46.431263
57000.000000	-46.940098
58500.000000	-47.473396
60000.000000	-48.364246
61500.000000	-50.556965
63000.000000	-52.801796
64500.000000	-54.834759
66000.000000	-57.451385
67500.000000	-60.798061
69000.000000	-64.916351
70500.000000	-68.166023
72000.000000	-73.106689
73500.000000	-76.392548
75000.000000	-64.104538
76500.000000	-61.817764
78000.000000	-70.011192
79500.000000	-66.593994
81000.000000	-67.427010
82500.000000	-72.629555
84000.000000	-70.677162
85500.000000	-74.248962
87000.000000	-73.720055
88500.000000	-71.057350
90000.000000	-70.859070
91500.000000	-76.784409
93000.000000	-87.815758
94500.000000	-84.812088
