Frequency (Hz)	Level (dB)
1500.000000	-43.015526
3000.000000	-44.845768
4500.000000	-49.629353
6000.000000	-58.662636
7500.000000	-54.657639
9000.000000	-42.941315
10500.000000	-34.697006
12000.000000	-29.408066
13500.000000	-26.285976
15000.000000	-24.090345
16500.000000	-22.215092
18000.000000	-20.886299
19500.000000	-20.136496
21000.000000	-20.017645
22500.000000	-20.563816
24000.000000	-21.275532
25500.000000	-21.954956
27000.000000	-22.826618
28500.000000	-23.608507
30000.000000	-24.591135
31500.000000	-26.147165
33000.000000	-28.120613
34500.000000	-29.906607
36000.000000	-30.555971
37500.000000	-30.457193
39000.000000	-30.396816
40500.000000	-30.719151
42000.000000	-31.609486
43500.000000	-33.239967
45000.000000	-35.397484
46500.000000	-37.327827
48000.000000	-38.574974
49500.000000	-39.433575
51000.000000	-40.487694
52500.000000	-41.783768
54000.000000	-42.809311
55500.000000	-43.888203
57000.000000	-44.931858
58500.000000	-45.647991
60000.000000	-46.877846
61500.000000	-49.711800
63000.000000	-53.760872
64500.000000	-55.793369
66000.000000	-56.640625
67500.000000	-58.804176
69000.000000	-60.101292
70500.000000	-61.541714
72000.000000	-62.523350
73500.000000	-63.508209
75000.000000	-63.105648
76500.000000	-61.629810
78000.000000	-64.168655
79500.000000	-62.756199
81000.000000	-64.886436
82500.000000	-69.961655
84000.000000	-68.549210
85500.000000	-70.015327
87000.000000	-75.183647
88500.000000	-81.608421
90000.000000	-78.654968
91500.000000	-78.597313
93000.000000	-82.526062
94500.000000	-93.014069
