Frequency (Hz)	Level (dB)
1500.000000	-46.063095
3000.000000	-51.532513
4500.000000	-51.651840
6000.000000	-38.258316
7500.000000	-29.338463
9000.000000	-24.292648
10500.000000	-20.284370
12000.000000	-17.314194
13500.000000	-15.619334
15000.000000	-15.072125
16500.000000	-15.478252
18000.000000	-16.772558
19500.000000	-18.920527
21000.000000	-22.016895
22500.000000	-26.562834
24000.000000	-33.358646
25500.000000	-30.496889
27000.000000	-24.769308
28500.000000	-21.694647
30000.000000	-19.919577
31500.000000	-18.882534
33000.000000	-18.445765
34500.000000	-18.578775
36000.000000	-19.429745
37500.000000	-20.855862
39000.000000	-22.708590
40500.000000	-25.194454
42000.000000	-28.225639
43500.000000	-31.776678
45000.000000	-35.915958
46500.000000	-40.385719
48000.000000	-45.975121
49500.000000	-55.188744
51000.000000	-56.059055
52500.000000	-49.319225
54000.000000	-47.162846
55500.000000	-46.375332
57000.000000	-46.308586
58500.000000	-47.472832
60000.000000	-49.143940
61500.000000	-51.198868
63000.000000	-53.789181
64500.000000	-55.973408
66000.000000	-57.054565
67500.000000	-59.031590
69000.000000	-61.782108
70500.000000	-64.836082
72000.000000	-68.850937
73500.000000	-76.443100
75000.000000	-72.707031
76500.000000	-67.123985
78000.000000	-74.158302
79500.000000	-59.769772
81000.000000	-58.825687
82500.000000	-62.046623
84000.000000	-63.729530
85500.000000	-63.452171
87000.000000	-64.215973
88500.000000	-65.530571
90000.000000	-65.676430
91500.000000	-65.679428
93000.000000	-68.220154
94500.000000	-72.942299
