Frequency (Hz)	Level (dB)
1500.000000	-41.518703
3000.000000	-43.743992
4500.000000	-45.317905
6000.000000	-48.340977
7500.000000	-48.127209
9000.000000	-39.543987
10500.000000	-33.366405
12000.000000	-28.570961
13500.000000	-25.353807
15000.000000	-22.842171
16500.000000	-20.759699
18000.000000	-19.632582
19500.000000	-18.989273
21000.000000	-18.748980
22500.000000	-19.301168
24000.000000	-19.983675
25500.000000	-20.788107
27000.000000	-21.914230
28500.000000	-22.789604
30000.000000	-23.852890
31500.000000	-25.367443
33000.000000	-27.214840
34500.000000	-29.046988
36000.000000	-29.997017
37500.000000	-29.863863
39000.000000	-29.530296
40500.000000	-29.807949
42000.000000	-30.784533
43500.000000	-32.460835
45000.000000	-34.573692
46500.000000	-36.445969
48000.000000	-37.958309
49500.000000	-38.929195
51000.000000	-39.905758
52500.000000	-40.968800
54000.000000	-41.822796
55500.000000	-43.025112
57000.000000	-43.924168
58500.000000	-44.590164
60000.000000	-46.520645
61500.000000	-48.694340
63000.000000	-49.576675
64500.000000	-52.899879
66000.000000	-56.948860
67500.000000	-58.192722
69000.000000	-59.835957
70500.000000	-60.037003
72000.000000	-60.051109
73500.000000	-60.937599
75000.000000	-60.282841
76500.000000	-60.973705
78000.000000	-67.824516
79500.000000	-62.519348
81000.000000	-63.045097
82500.000000	-66.422592
84000.000000	-68.312347
85500.000000	-69.109344
87000.000000	-70.448120
88500.000000	-71.588951
90000.000000	-72.173882
91500.000000	-71.189781
93000.000000	-72.881447
94500.000000	-77.848122
