Frequency (Hz)	Level (dB)
1500.000000	-42.029938
3000.000000	-38.819416
4500.000000	-43.907085
6000.000000	-36.956726
7500.000000	-29.293543
9000.000000	-24.570503
10500.000000	-20.295994
12000.000000	-16.948259
13500.000000	-14.493070
15000.000000	-12.685224
16500.000000	-11.627294
18000.000000	-11.411837
19500.000000	-11.982532
21000.000000	-13.289046
22500.000000	-15.379815
24000.000000	-18.416580
25500.000000	-22.651068
27000.000000	-28.858925
28500.000000	-35.032249
30000.000000	-31.795195
31500.000000	-29.719416
33000.000000	-29.346638
34500.000000	-29.081713
36000.000000	-28.854181
37500.000000	-28.334227
39000.000000	-27.989256
40500.000000	-28.130062
42000.000000	-28.470457
43500.000000	-29.272192
45000.000000	-30.578629
46500.000000	-32.269814
48000.000000	-34.379303
49500.000000	-37.359936
51000.000000	-41.797474
52500.000000	-47.977261
54000.000000	-53.831013
55500.000000	-52.292633
57000.000000	-50.960106
58500.000000	-51.025047
60000.000000	-51.462387
61500.000000	-54.392895
63000.000000	-57.730843
64500.000000	-59.546646
66000.000000	-64.858986
67500.000000	-86.707420
69000.000000	-66.624435
70500.000000	-61.645329
72000.000000	-59.012669
73500.000000	-57.482647
75000.000000	-55.969532
76500.000000	-55.727612
78000.000000	-56.924191
79500.000000	-56.562542
81000.000000	-58.300129
82500.000000	-63.159889
84000.000000	-66.358246
85500.000000	-70.283257
87000.000000	-77.571121
88500.000000	-75.445801
90000.000000	-73.413841
91500.000000	-75.191994
93000.000000	-72.743118
94500.000000	-71.445366
