Frequency (Hz)	Level (dB)
1500.000000	-47.453114
3000.000000	-48.226318
4500.000000	-49.328335
6000.000000	-44.793816
7500.000000	-40.549435
9000.000000	-38.991558
10500.000000	-34.595066
12000.000000	-29.803789
13500.000000	-26.498568
15000.000000	-23.963064
16500.000000	-21.919889
18000.000000	-20.711287
19500.000000	-20.108448
21000.000000	-20.097013
22500.000000	-20.569057
24000.000000	-21.080637
25500.000000	-21.798820
27000.000000	-22.659542
28500.000000	-23.273014
30000.000000	-24.125780
31500.000000	-25.626715
33000.000000	-27.580359
34500.000000	-29.281021
36000.000000	-30.076859
37500.000000	-30.080067
39000.000000	-30.051693
40500.000000	-30.462376
42000.000000	-31.333260
43500.000000	-32.846352
45000.000000	-34.739933
46500.000000	-36.535084
48000.000000	-37.952091
49500.000000	-38.953915
51000.000000	-40.070385
52500.000000	-41.392673
54000.000000	-42.552471
55500.000000	-43.675152
57000.000000	-44.483276
58500.000000	-45.726463
60000.000000	-47.634483
61500.000000	-49.816082
63000.000000	-53.008698
64500.000000	-54.918888
66000.000000	-55.456635
67500.000000	-57.637558
69000.000000	-59.727779
70500.000000	-60.538776
72000.000000	-60.465164
73500.000000	-60.536491
75000.000000	-58.839203
76500.000000	-58.720364
78000.000000	-61.582069
79500.000000	-61.660973
81000.000000	-63.694939
82500.000000	-69.803192
84000.000000	-70.758644
85500.000000	-70.103073
87000.000000	-69.471642
88500.000000	-70.088570
90000.000000	-73.652176
91500.000000	-77.046097
93000.000000	-87.246506
94500.000000	-85.008987
