Frequency (Hz)	Level (dB)
1500.000000	-43.749771
3000.000000	-38.652351
4500.000000	-39.823353
6000.000000	-35.887260
7500.000000	-31.671255
9000.000000	-29.008255
10500.000000	-25.788208
12000.000000	-23.531664
13500.000000	-22.737862
15000.000000	-22.292885
16500.000000	-21.822336
18000.000000	-21.792801
19500.000000	-22.495930
21000.000000	-23.477022
22500.000000	-24.373802
24000.000000	-25.547297
25500.000000	-26.808657
27000.000000	-27.781746
28500.000000	-28.578154
30000.000000	-29.430294
31500.000000	-31.034126
33000.000000	-33.550873
34500.000000	-36.410061
36000.000000	-39.441219
37500.000000	-42.202675
39000.000000	-45.394867
40500.000000	-49.833534
42000.000000	-51.940128
43500.000000	-53.071655
45000.000000	-53.943298
46500.000000	-53.531380
48000.000000	-54.210777
49500.000000	-56.587101
51000.000000	-59.139294
52500.000000	-61.259125
54000.000000	-63.468624
55500.000000	-65.504196
57000.000000	-66.292831
58500.000000	-74.655769
60000.000000	-63.401299
61500.000000	-66.216805
63000.000000	-64.415253
64500.000000	-68.013931
66000.000000	-91.936295
67500.000000	-81.879837
69000.000000	-84.579063
70500.000000	-83.420853
72000.000000	-81.798805
73500.000000	-82.240692
75000.000000	-66.242569
76500.000000	-62.420574
78000.000000	-68.570457
79500.000000	-86.409737
81000.000000	-107.046638
82500.000000	-89.062851
84000.000000	-84.719215
85500.000000	-82.854179
87000.000000	-97.800377
88500.000000	-79.154625
90000.000000	-85.869240
91500.000000	-79.373528
93000.000000	-78.730537
94500.000000	-90.528244
