Frequency (Hz)	Level (dB)
1500.000000	-43.166531
3000.000000	-46.822617
4500.000000	-48.398624
6000.000000	-59.824089
7500.000000	-48.667503
9000.000000	-39.998936
10500.000000	-34.365612
12000.000000	-30.059376
13500.000000	-26.231886
15000.000000	-22.792074
16500.000000	-20.290140
18000.000000	-19.103785
19500.000000	-19.103981
21000.000000	-19.624769
22500.000000	-20.423225
24000.000000	-21.258745
25500.000000	-22.147259
27000.000000	-23.062483
28500.000000	-23.913643
30000.000000	-24.497519
31500.000000	-24.592894
33000.000000	-24.546623
34500.000000	-24.675255
36000.000000	-25.023823
37500.000000	-25.532532
39000.000000	-26.194876
40500.000000	-27.213509
42000.000000	-28.468071
43500.000000	-29.915911
45000.000000	-31.550299
46500.000000	-33.277866
48000.000000	-35.028599
49500.000000	-36.617161
51000.000000	-38.118553
52500.000000	-40.031654
54000.000000	-42.459595
55500.000000	-45.148907
57000.000000	-47.715870
58500.000000	-50.506119
60000.000000	-55.047047
61500.000000	-56.025257
63000.000000	-57.774990
64500.000000	-58.341248
66000.000000	-56.485645
67500.000000	-57.145168
69000.000000	-58.192509
70500.000000	-59.195385
72000.000000	-59.960770
73500.000000	-60.057545
75000.000000	-60.168903
76500.000000	-65.367775
78000.000000	-68.106812
79500.000000	-62.588017
81000.000000	-63.474709
82500.000000	-67.076149
84000.000000	-67.372337
85500.000000	-69.145432
87000.000000	-70.057701
88500.000000	-68.606255
90000.000000	-70.895142
91500.000000	-69.210548
93000.000000	-67.440811
94500.000000	-69.893013
