Frequency (Hz)	Level (dB)
1500.000000	-43.408745
3000.000000	-50.786419
4500.000000	-50.676159
6000.000000	-56.362698
7500.000000	-47.489655
9000.000000	-39.713989
10500.000000	-34.080242
12000.000000	-29.450369
13500.000000	-26.237690
15000.000000	-23.720949
16500.000000	-21.596077
18000.000000	-20.429548
19500.000000	-19.997988
21000.000000	-20.016272
22500.000000	-20.608906
24000.000000	-21.360851
25500.000000	-22.086515
27000.000000	-22.840570
28500.000000	-23.342064
30000.000000	-24.052759
31500.000000	-25.580553
33000.000000	-27.685301
34500.000000	-29.489365
36000.000000	-30.240940
37500.000000	-30.085972
39000.000000	-29.862722
40500.000000	-30.219387
42000.000000	-31.259260
43500.000000	-32.799606
45000.000000	-34.642849
46500.000000	-36.509895
48000.000000	-38.027214
49500.000000	-39.097740
51000.000000	-40.271404
52500.000000	-41.478436
54000.000000	-42.378159
55500.000000	-43.607727
57000.000000	-44.723869
58500.000000	-46.060474
60000.000000	-48.334610
61500.000000	-48.900883
63000.000000	-48.773788
64500.000000	-51.277027
66000.000000	-54.702507
67500.000000	-56.863937
69000.000000	-58.687557
70500.000000	-60.663746
72000.000000	-61.688217
73500.000000	-61.700436
75000.000000	-60.003521
76500.000000	-58.537277
78000.000000	-62.227844
79500.000000	-61.909054
81000.000000	-62.742050
82500.000000	-68.288643
84000.000000	-70.286621
85500.000000	-72.139687
87000.000000	-75.337959
88500.000000	-75.645149
90000.000000	-74.351418
91500.000000	-74.372597
93000.000000	-77.777840
94500.000000	-83.014542
