Frequency (Hz)	Level (dB)
1500.000000	-45.341656
3000.000000	-41.833206
4500.000000	-43.101833
6000.000000	-47.752621
7500.000000	-51.595028
9000.000000	-44.319103
10500.000000	-37.055424
12000.000000	-30.956896
13500.000000	-27.518066
15000.000000	-25.198561
16500.000000	-22.841843
18000.000000	-21.505888
19500.000000	-21.188047
21000.000000	-21.041079
22500.000000	-21.343067
24000.000000	-22.159384
25500.000000	-23.091877
27000.000000	-23.977365
28500.000000	-24.552034
30000.000000	-25.467587
31500.000000	-26.917881
33000.000000	-28.748856
34500.000000	-30.696783
36000.000000	-31.544670
37500.000000	-31.081953
39000.000000	-30.679976
40500.000000	-31.200157
42000.000000	-32.357044
43500.000000	-34.067322
45000.000000	-36.396320
46500.000000	-38.444359
48000.000000	-39.758919
49500.000000	-40.601906
51000.000000	-41.495327
52500.000000	-42.452465
54000.000000	-43.062107
55500.000000	-44.310486
57000.000000	-45.738396
58500.000000	-47.259644
60000.000000	-48.886959
61500.000000	-49.991207
63000.000000	-51.273556
64500.000000	-53.357082
66000.000000	-56.570576
67500.000000	-58.900391
69000.000000	-61.178967
70500.000000	-63.613499
72000.000000	-64.869354
73500.000000	-66.619286
75000.000000	-77.081024
76500.000000	-66.255333
78000.000000	-67.619850
79500.000000	-63.111683
81000.000000	-65.942657
82500.000000	-72.619835
84000.000000	-71.788551
85500.000000	-70.776054
87000.000000	-73.766556
88500.000000	-81.865097
90000.000000	-84.638893
91500.000000	-82.651688
93000.000000	-79.620613
94500.000000	-78.782990
