Frequency (Hz)	Level (dB)
1500.000000	-52.762375
3000.000000	-40.980389
4500.000000	-33.596508
6000.000000	-26.421370
7500.000000	-20.852020
9000.000000	-17.301455
10500.000000	-15.985804
12000.000000	-17.175011
13500.000000	-20.654232
15000.000000	-25.277790
16500.000000	-30.001013
18000.000000	-34.534012
19500.000000	-31.411774
21000.000000	-27.798834
22500.000000	-26.522936
24000.000000	-26.308603
25500.000000	-26.586029
27000.000000	-27.125271
28500.000000	-27.652042
30000.000000	-28.459309
31500.000000	-29.791935
33000.000000	-31.656187
34500.000000	-34.364170
36000.000000	-38.446842
37500.000000	-42.849743
39000.000000	-44.027382
40500.000000	-42.799545
42000.000000	-41.278183
43500.000000	-40.706383
45000.000000	-40.806549
46500.000000	-41.413654
48000.000000	-42.825397
49500.000000	-45.004185
51000.000000	-48.033260
52500.000000	-51.808743
54000.000000	-56.155903
55500.000000	-62.604774
57000.000000	-66.938911
58500.000000	-63.287174
60000.000000	-60.857014
61500.000000	-62.029598
63000.000000	-60.141373
64500.000000	-61.251793
66000.000000	-64.938972
67500.000000	-66.748451
69000.000000	-67.453270
70500.000000	-69.706245
72000.000000	-74.984055
73500.000000	-75.830246
75000.000000	-66.562714
76500.000000	-62.051361
78000.000000	-66.691414
79500.000000	-67.439316
81000.000000	-69.157455
82500.000000	-83.608665
84000.000000	-84.899399
85500.000000	-91.145416
87000.000000	-91.714966
88500.000000	-90.232567
90000.000000	-87.787346
91500.000000	-89.496986
93000.000000	-88.363106
94500.000000	-83.963043
