Frequency (Hz)	Level (dB)
1500.000000	-45.527973
3000.000000	-42.919548
4500.000000	-38.544353
6000.000000	-35.197853
7500.000000	-28.944130
9000.000000	-23.307487
10500.000000	-18.855499
12000.000000	-15.492455
13500.000000	-13.640841
15000.000000	-13.051024
16500.000000	-13.253613
18000.000000	-14.332025
19500.000000	-16.369505
21000.000000	-18.900816
22500.000000	-21.595366
24000.000000	-25.696186
25500.000000	-30.776495
27000.000000	-27.652245
28500.000000	-23.993876
30000.000000	-21.741600
31500.000000	-20.204309
33000.000000	-19.271818
34500.000000	-19.100534
36000.000000	-19.862183
37500.000000	-21.486013
39000.000000	-23.581953
40500.000000	-26.097784
42000.000000	-29.251110
43500.000000	-33.068867
45000.000000	-36.882545
46500.000000	-38.961388
48000.000000	-40.393246
49500.000000	-43.232113
51000.000000	-48.365700
52500.000000	-53.344292
54000.000000	-50.568890
55500.000000	-48.790321
57000.000000	-48.306217
58500.000000	-47.994385
60000.000000	-47.859066
61500.000000	-48.319942
63000.000000	-48.838238
64500.000000	-50.415146
66000.000000	-52.856548
67500.000000	-54.335579
69000.000000	-55.782173
70500.000000	-57.323799
72000.000000	-59.312542
73500.000000	-61.419338
75000.000000	-59.574055
76500.000000	-59.079735
78000.000000	-61.625610
79500.000000	-60.684097
81000.000000	-61.550228
82500.000000	-62.986263
84000.000000	-62.671108
85500.000000	-62.513622
87000.000000	-62.410419
88500.000000	-63.119579
90000.000000	-66.089600
91500.000000	-70.924713
93000.000000	-74.563103
94500.000000	-77.790123
