Frequency (Hz)	Level (dB)
1500.000000	-54.216713
3000.000000	-52.929085
4500.000000	-45.783142
6000.000000	-38.840687
7500.000000	-33.169697
9000.000000	-27.490423
10500.000000	-22.294767
12000.000000	-18.872631
13500.000000	-17.359327
15000.000000	-17.196182
16500.000000	-17.783443
18000.000000	-19.260910
19500.000000	-22.139009
21000.000000	-25.646019
22500.000000	-26.405403
24000.000000	-25.301476
25500.000000	-24.783661
27000.000000	-25.197430
28500.000000	-25.483807
30000.000000	-25.296438
31500.000000	-25.488819
33000.000000	-26.379562
34500.000000	-27.382629
36000.000000	-27.671915
37500.000000	-27.600319
39000.000000	-28.056530
40500.000000	-29.233551
42000.000000	-30.970562
43500.000000	-33.354034
45000.000000	-37.270039
46500.000000	-46.645863
48000.000000	-45.569500
49500.000000	-38.243725
51000.000000	-35.564346
52500.000000	-34.678619
54000.000000	-34.869862
55500.000000	-36.080662
57000.000000	-38.146305
58500.000000	-40.766758
60000.000000	-44.036991
61500.000000	-48.349861
63000.000000	-53.820278
64500.000000	-56.359276
66000.000000	-57.455139
67500.000000	-60.242519
69000.000000	-63.215622
70500.000000	-66.019035
72000.000000	-65.325096
73500.000000	-64.256874
75000.000000	-64.271820
76500.000000	-65.970657
78000.000000	-66.365593
79500.000000	-64.330170
81000.000000	-67.505310
82500.000000	-72.038689
84000.000000	-76.043709
85500.000000	-80.423973
87000.000000	-83.594467
88500.000000	-79.878700
90000.000000	-79.627762
91500.000000	-79.224701
93000.000000	-78.188484
94500.000000	-80.328743
