Frequency (Hz)	Level (dB)
1500.000000	-56.012897
3000.000000	-44.854347
4500.000000	-50.330410
6000.000000	-51.633102
7500.000000	-39.396523
9000.000000	-31.293459
10500.000000	-26.206596
12000.000000	-22.766750
13500.000000	-20.813860
15000.000000	-19.647999
16500.000000	-18.514015
18000.000000	-17.886375
19500.000000	-18.123362
21000.000000	-19.062815
22500.000000	-20.304438
24000.000000	-21.075445
25500.000000	-21.228642
27000.000000	-21.328156
28500.000000	-21.726910
30000.000000	-22.278137
31500.000000	-23.185528
33000.000000	-24.687275
34500.000000	-26.401770
36000.000000	-28.463152
37500.000000	-31.256884
39000.000000	-34.938957
40500.000000	-40.082287
42000.000000	-47.342518
43500.000000	-53.215591
45000.000000	-48.974560
46500.000000	-46.296185
48000.000000	-45.649155
49500.000000	-45.634510
51000.000000	-45.523872
52500.000000	-45.910652
54000.000000	-46.679970
55500.000000	-47.531708
57000.000000	-48.827633
58500.000000	-50.990742
60000.000000	-54.024532
61500.000000	-54.386650
63000.000000	-52.447250
64500.000000	-53.761127
66000.000000	-56.702602
67500.000000	-57.503193
69000.000000	-58.682804
70500.000000	-60.500980
72000.000000	-62.228989
73500.000000	-65.388634
75000.000000	-86.845627
76500.000000	-67.688087
78000.000000	-74.025482
79500.000000	-69.572319
81000.000000	-69.392273
82500.000000	-81.860664
84000.000000	-74.710175
85500.000000	-77.952042
87000.000000	-76.612839
88500.000000	-76.149040
90000.000000	-75.603394
91500.000000	-75.313004
93000.000000	-77.895065
94500.000000	-81.424316
