Frequency (Hz)	Level (dB)
1500.000000	-41.630035
3000.000000	-39.042099
4500.000000	-38.888660
6000.000000	-33.956852
7500.000000	-32.516579
9000.000000	-29.819078
10500.000000	-26.729601
12000.000000	-24.841822
13500.000000	-23.795784
15000.000000	-22.984346
16500.000000	-22.423159
18000.000000	-22.327177
19500.000000	-22.593563
21000.000000	-23.285246
22500.000000	-24.274471
24000.000000	-25.544647
25500.000000	-27.087606
27000.000000	-28.244417
28500.000000	-29.089827
30000.000000	-30.369671
31500.000000	-32.365444
33000.000000	-34.760765
34500.000000	-37.489189
36000.000000	-40.782715
37500.000000	-44.047188
39000.000000	-47.160999
40500.000000	-49.441868
42000.000000	-52.592552
43500.000000	-56.126835
45000.000000	-57.790302
46500.000000	-58.772511
48000.000000	-60.704353
49500.000000	-62.615707
51000.000000	-64.526840
52500.000000	-66.408043
54000.000000	-67.323914
55500.000000	-67.551773
57000.000000	-66.607193
58500.000000	-68.834846
60000.000000	-62.036366
61500.000000	-71.641266
63000.000000	-63.201923
64500.000000	-65.388878
66000.000000	-75.291725
67500.000000	-78.688698
69000.000000	-75.925400
70500.000000	-76.706383
72000.000000	-86.671585
73500.000000	-79.753113
75000.000000	-66.062790
76500.000000	-63.574348
78000.000000	-74.967384
79500.000000	-73.716080
81000.000000	-83.085808
82500.000000	-74.279999
84000.000000	-79.735542
85500.000000	-87.268051
87000.000000	-87.097351
88500.000000	-83.107651
90000.000000	-79.017128
91500.000000	-77.139145
93000.000000	-78.167412
94500.000000	-78.980637
