Frequency (Hz)	Level (dB)
1500.000000	-50.273331
3000.000000	-51.797401
4500.000000	-54.061932
6000.000000	-53.260696
7500.000000	-57.136768
9000.000000	-47.998020
10500.000000	-37.464577
12000.000000	-31.414038
13500.000000	-28.069427
15000.000000	-25.856039
16500.000000	-23.391289
18000.000000	-21.705872
19500.000000	-21.194235
21000.000000	-21.302988
22500.000000	-22.131485
24000.000000	-22.994938
25500.000000	-23.648046
27000.000000	-24.196993
28500.000000	-24.353775
30000.000000	-25.102707
31500.000000	-26.608223
33000.000000	-28.627583
34500.000000	-30.845125
36000.000000	-31.819735
37500.000000	-31.377634
39000.000000	-30.823088
40500.000000	-31.025862
42000.000000	-32.060116
43500.000000	-33.866798
45000.000000	-36.256962
46500.000000	-38.253990
48000.000000	-39.448242
49500.000000	-40.187050
51000.000000	-41.213181
52500.000000	-42.428928
54000.000000	-43.046440
55500.000000	-44.321251
57000.000000	-44.946243
58500.000000	-45.113510
60000.000000	-46.704708
61500.000000	-48.628307
63000.000000	-49.282627
64500.000000	-51.426380
66000.000000	-54.947823
67500.000000	-57.495373
69000.000000	-60.453384
70500.000000	-63.262936
72000.000000	-64.247314
73500.000000	-65.641113
75000.000000	-66.540474
76500.000000	-61.485077
78000.000000	-69.446320
79500.000000	-67.378998
81000.000000	-69.515892
82500.000000	-73.161293
84000.000000	-71.555504
85500.000000	-73.897606
87000.000000	-78.043533
88500.000000	-78.198112
90000.000000	-78.648682
91500.000000	-82.777107
93000.000000	-80.367126
94500.000000	-78.087166
