Frequency (Hz)	Level (dB)
1500.000000	-39.962353
3000.000000	-47.956154
4500.000000	-53.228573
6000.000000	-58.553959
7500.000000	-44.607403
9000.000000	-35.737251
10500.000000	-30.308514
12000.000000	-26.796227
13500.000000	-24.460672
15000.000000	-22.433374
16500.000000	-21.381020
18000.000000	-21.113586
19500.000000	-21.003077
21000.000000	-21.026945
22500.000000	-21.381407
24000.000000	-22.064754
25500.000000	-22.934669
27000.000000	-23.865894
28500.000000	-24.742718
30000.000000	-25.695423
31500.000000	-26.834070
33000.000000	-28.326878
34500.000000	-30.004898
36000.000000	-31.190546
37500.000000	-32.144630
39000.000000	-33.301853
40500.000000	-34.627869
42000.000000	-35.901627
43500.000000	-36.858242
45000.000000	-37.778275
46500.000000	-38.969402
48000.000000	-40.783794
49500.000000	-43.713749
51000.000000	-47.178188
52500.000000	-50.144138
54000.000000	-52.638870
55500.000000	-55.238773
57000.000000	-58.387806
58500.000000	-64.178307
60000.000000	-61.392590
61500.000000	-64.127975
63000.000000	-62.886421
64500.000000	-66.975403
66000.000000	-80.226997
67500.000000	-90.483757
69000.000000	-78.459167
70500.000000	-77.699234
72000.000000	-83.267952
73500.000000	-95.856941
75000.000000	-68.582970
76500.000000	-63.432793
78000.000000	-70.968361
79500.000000	-71.427216
81000.000000	-70.549080
82500.000000	-77.185524
84000.000000	-89.695984
85500.000000	-105.827393
87000.000000	-86.382133
88500.000000	-77.255035
90000.000000	-78.639633
91500.000000	-84.842094
93000.000000	-78.930611
94500.000000	-84.851875
