Frequency (Hz)	Level (dB)
1500.000000	-47.443035
3000.000000	-43.957775
4500.000000	-48.495197
6000.000000	-39.650852
7500.000000	-29.578388
9000.000000	-23.347292
10500.000000	-18.837515
12000.000000	-15.908036
13500.000000	-14.240917
15000.000000	-13.207378
16500.000000	-12.804761
18000.000000	-13.415354
19500.000000	-14.945711
21000.000000	-16.617502
22500.000000	-18.224430
24000.000000	-20.604570
25500.000000	-23.879549
27000.000000	-27.165302
28500.000000	-29.596088
30000.000000	-28.650883
31500.000000	-25.242609
33000.000000	-22.629780
34500.000000	-21.371084
36000.000000	-21.261599
37500.000000	-22.066153
39000.000000	-23.680151
40500.000000	-26.016317
42000.000000	-29.034117
43500.000000	-32.779449
45000.000000	-36.104858
46500.000000	-36.037025
48000.000000	-34.915081
49500.000000	-35.046101
51000.000000	-36.439667
52500.000000	-39.114300
54000.000000	-43.597546
55500.000000	-50.232788
57000.000000	-53.872871
58500.000000	-51.795372
60000.000000	-50.615120
61500.000000	-49.996937
63000.000000	-49.159729
64500.000000	-49.788265
66000.000000	-51.252724
67500.000000	-52.096123
69000.000000	-52.949886
70500.000000	-53.761707
72000.000000	-54.503716
73500.000000	-55.566265
75000.000000	-56.144749
76500.000000	-56.492249
78000.000000	-60.000614
79500.000000	-64.387207
81000.000000	-64.470726
82500.000000	-62.557259
84000.000000	-62.352787
85500.000000	-62.441616
87000.000000	-62.741791
88500.000000	-63.932285
90000.000000	-64.706833
91500.000000	-64.059006
93000.000000	-64.611710
94500.000000	-65.899033
