Frequency (Hz)	Level (dB)
1500.000000	-40.065819
3000.000000	-45.931046
4500.000000	-50.348076
6000.000000	-53.298485
7500.000000	-52.465202
9000.000000	-40.111401
10500.000000	-33.387722
12000.000000	-29.567778
13500.000000	-26.727818
15000.000000	-24.026623
16500.000000	-21.628935
18000.000000	-20.497921
19500.000000	-20.319979
21000.000000	-20.391783
22500.000000	-20.837725
24000.000000	-21.615124
25500.000000	-22.475107
27000.000000	-23.201851
28500.000000	-23.641703
30000.000000	-24.437357
31500.000000	-25.901384
33000.000000	-27.690393
34500.000000	-29.368979
36000.000000	-30.237846
37500.000000	-30.115961
39000.000000	-29.834070
40500.000000	-30.255156
42000.000000	-31.388273
43500.000000	-33.136948
45000.000000	-35.242897
46500.000000	-37.050903
48000.000000	-38.509323
49500.000000	-39.539257
51000.000000	-40.401802
52500.000000	-41.288521
54000.000000	-42.305943
55500.000000	-43.718784
57000.000000	-44.577324
58500.000000	-45.309967
60000.000000	-46.512070
61500.000000	-47.617699
63000.000000	-48.874794
64500.000000	-51.557907
66000.000000	-54.589695
67500.000000	-56.793079
69000.000000	-59.611275
70500.000000	-61.702995
72000.000000	-65.228836
73500.000000	-64.924263
75000.000000	-59.480377
76500.000000	-58.520550
78000.000000	-63.307915
79500.000000	-81.139214
81000.000000	-74.113968
82500.000000	-70.068672
84000.000000	-66.707756
85500.000000	-71.562393
87000.000000	-74.462692
88500.000000	-69.971878
90000.000000	-72.257622
91500.000000	-70.828575
93000.000000	-76.226120
94500.000000	-75.385986
