Frequency (Hz)	Level (dB)
1500.000000	-50.719582
3000.000000	-44.488518
4500.000000	-48.032051
6000.000000	-50.531136
7500.000000	-45.877911
9000.000000	-39.716969
10500.000000	-34.084515
12000.000000	-29.706873
13500.000000	-25.239590
15000.000000	-21.605780
16500.000000	-19.808083
18000.000000	-19.296232
19500.000000	-19.572754
21000.000000	-20.109526
22500.000000	-20.705444
24000.000000	-21.505840
25500.000000	-22.442327
27000.000000	-23.339226
28500.000000	-24.164301
30000.000000	-24.741789
31500.000000	-24.966419
33000.000000	-25.106159
34500.000000	-25.446953
36000.000000	-26.000738
37500.000000	-26.643869
39000.000000	-27.466705
40500.000000	-28.532179
42000.000000	-29.696739
43500.000000	-30.981766
45000.000000	-32.375675
46500.000000	-33.878368
48000.000000	-35.246689
49500.000000	-36.351967
51000.000000	-37.597794
52500.000000	-39.366951
54000.000000	-41.296574
55500.000000	-43.466614
57000.000000	-46.200066
58500.000000	-49.589336
60000.000000	-54.046288
61500.000000	-54.811600
63000.000000	-56.149445
64500.000000	-59.733681
66000.000000	-59.790905
67500.000000	-59.593178
69000.000000	-60.575695
70500.000000	-63.141369
72000.000000	-64.406982
73500.000000	-63.843197
75000.000000	-59.294048
76500.000000	-58.534245
78000.000000	-64.307854
79500.000000	-66.222733
81000.000000	-72.503700
82500.000000	-74.129288
84000.000000	-69.448647
85500.000000	-68.823502
87000.000000	-68.480133
88500.000000	-68.579697
90000.000000	-71.858322
91500.000000	-65.935135
93000.000000	-65.711693
94500.000000	-68.246536
