Frequency (Hz)	Level (dB)
1500.000000	-41.683174
3000.000000	-56.107227
4500.000000	-58.736847
6000.000000	-48.044022
7500.000000	-40.541763
9000.000000	-34.803173
10500.000000	-29.932140
12000.000000	-26.694492
13500.000000	-24.091875
15000.000000	-21.832661
16500.000000	-20.434219
18000.000000	-20.017956
19500.000000	-20.258812
21000.000000	-20.439451
22500.000000	-20.647196
24000.000000	-21.245506
25500.000000	-22.017860
27000.000000	-22.792992
28500.000000	-23.492498
30000.000000	-24.199341
31500.000000	-25.194794
33000.000000	-26.593098
34500.000000	-28.031933
36000.000000	-29.147833
37500.000000	-30.229053
39000.000000	-31.568390
40500.000000	-33.172771
42000.000000	-34.717934
43500.000000	-35.863811
45000.000000	-36.793339
46500.000000	-37.749470
48000.000000	-39.251904
49500.000000	-41.483356
51000.000000	-43.897152
52500.000000	-46.448051
54000.000000	-49.777428
55500.000000	-54.428497
57000.000000	-59.748096
58500.000000	-59.551048
60000.000000	-57.622173
61500.000000	-62.867531
63000.000000	-61.519470
64500.000000	-65.509743
66000.000000	-79.724579
67500.000000	-76.102707
69000.000000	-77.011589
70500.000000	-76.408012
72000.000000	-77.740967
73500.000000	-72.177620
75000.000000	-63.113594
76500.000000	-60.399570
78000.000000	-65.636475
79500.000000	-66.864136
81000.000000	-66.919647
82500.000000	-72.482765
84000.000000	-77.871155
85500.000000	-83.541466
87000.000000	-83.311211
88500.000000	-80.642426
90000.000000	-82.180229
91500.000000	-77.247955
93000.000000	-79.418579
94500.000000	-84.251183
