Frequency (Hz)	Level (dB)
1500.000000	-37.032207
3000.000000	-39.727062
4500.000000	-53.269955
6000.000000	-50.334217
7500.000000	-45.504307
9000.000000	-41.927879
10500.000000	-36.100594
12000.000000	-30.847843
13500.000000	-27.109335
15000.000000	-24.506689
16500.000000	-22.578535
18000.000000	-21.474886
19500.000000	-21.295826
21000.000000	-21.399355
22500.000000	-21.419497
24000.000000	-21.401430
25500.000000	-21.340250
27000.000000	-21.143833
28500.000000	-20.904284
30000.000000	-21.138103
31500.000000	-21.887697
33000.000000	-22.778275
34500.000000	-23.878090
36000.000000	-24.977840
37500.000000	-25.443933
39000.000000	-25.862841
40500.000000	-26.841501
42000.000000	-28.191702
43500.000000	-29.452900
45000.000000	-30.288185
46500.000000	-31.134018
48000.000000	-32.642738
49500.000000	-35.010147
51000.000000	-37.908577
52500.000000	-40.805664
54000.000000	-43.520424
55500.000000	-45.926620
57000.000000	-48.290207
58500.000000	-51.122536
60000.000000	-53.706055
61500.000000	-56.137840
63000.000000	-58.173527
64500.000000	-61.006874
66000.000000	-64.715820
67500.000000	-63.969803
69000.000000	-63.542454
70500.000000	-63.836796
72000.000000	-64.975922
73500.000000	-64.974106
75000.000000	-60.198502
76500.000000	-58.541069
78000.000000	-63.550037
79500.000000	-75.530304
81000.000000	-71.753708
82500.000000	-73.855446
84000.000000	-71.320221
85500.000000	-72.017250
87000.000000	-70.491631
88500.000000	-68.896164
90000.000000	-68.599037
91500.000000	-67.904594
93000.000000	-68.980942
94500.000000	-72.792389
