Frequency (Hz)	Level (dB)
1500.000000	-57.150826
3000.000000	-59.446407
4500.000000	-48.288906
6000.000000	-37.835182
7500.000000	-30.107519
9000.000000	-24.547840
10500.000000	-19.964487
12000.000000	-16.451649
13500.000000	-13.889403
15000.000000	-12.058767
16500.000000	-10.950512
18000.000000	-10.598771
19500.000000	-11.128481
21000.000000	-12.675220
22500.000000	-15.091149
24000.000000	-18.236176
25500.000000	-22.561014
27000.000000	-29.180637
28500.000000	-34.002209
30000.000000	-30.844582
31500.000000	-29.345043
33000.000000	-28.894730
34500.000000	-28.581192
36000.000000	-28.563713
37500.000000	-28.312130
39000.000000	-27.930088
40500.000000	-27.895107
42000.000000	-28.185144
43500.000000	-28.860239
45000.000000	-29.960463
46500.000000	-31.520309
48000.000000	-33.590767
49500.000000	-36.526848
51000.000000	-40.792583
52500.000000	-46.070847
54000.000000	-49.276196
55500.000000	-48.297745
57000.000000	-47.526527
58500.000000	-48.930477
60000.000000	-51.017288
61500.000000	-50.957863
63000.000000	-51.378441
64500.000000	-54.450542
66000.000000	-60.418812
67500.000000	-66.365273
69000.000000	-57.702091
70500.000000	-53.722019
72000.000000	-51.809299
73500.000000	-50.845253
75000.000000	-50.358105
76500.000000	-50.167511
78000.000000	-50.635777
79500.000000	-51.908192
81000.000000	-52.979839
82500.000000	-53.205978
84000.000000	-54.304825
85500.000000	-56.300220
87000.000000	-58.296364
88500.000000	-60.623653
90000.000000	-64.308762
91500.000000	-69.345222
93000.000000	-74.857704
94500.000000	-91.316208
